"subject","predicate","object"
"http://es.wikipedia.org/wiki/División_Administrativa_de_Filipinas_de_1916","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/División_Administrativa_de_Filipinas_de_1916"
"http://es.dbpedia.org/resource/División_Administrativa_de_Filipinas_de_1916","http://www.w3.org/2000/01/rdf-schema#label","División Administrativa de Filipinas de 1916"
"http://es.dbpedia.org/resource/División_Administrativa_de_Filipinas_de_1916","http://www.w3.org/2000/01/rdf-schema#comment","El 31 de diciembre de 1916 durante la ocupación estadounidense de Filipinas, una vez pacificado el archipiélago se organiza territorialmente sobre la base de tres grandes divisiones: 
* Las treinta y seis provincias 
* Las siete provincias del Departamento de Mindanao y Sulu 
* El territorio de la ciudad de Manila."
"http://es.dbpedia.org/resource/División_Administrativa_de_Filipinas_de_1916","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_territorial_de_Estados_Unidos"
"http://es.dbpedia.org/resource/División_Administrativa_de_Filipinas_de_1916","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1916"
"http://es.dbpedia.org/resource/División_Administrativa_de_Filipinas_de_1916","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filipinas_en_1916"
"http://es.dbpedia.org/resource/División_Administrativa_de_Filipinas_de_1916","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_histórica_de_Filipinas"
"http://es.dbpedia.org/resource/División_Administrativa_de_Filipinas_de_1916","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/División_Administrativa_de_Filipinas_de_1916"
"http://es.dbpedia.org/resource/División_Administrativa_de_Filipinas_de_1916","http://dbpedia.org/ontology/wikiPageID",6058389
"http://es.dbpedia.org/resource/División_Administrativa_de_Filipinas_de_1916","http://dbpedia.org/ontology/wikiPageRevisionID",130332034
"http://es.dbpedia.org/resource/División_Administrativa_de_Filipinas_de_1916","http://dbpedia.org/ontology/wikiPageLength",56501
"http://es.dbpedia.org/resource/División_Administrativa_de_Filipinas_de_1916","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/División_Administrativa_de_Filipinas_de_1916?oldid=130332034&ns=0"
"http://es.dbpedia.org/resource/División_Administrativa_de_Filipinas_de_1916","http://dbpedia.org/ontology/abstract","El 31 de diciembre de 1916 durante la ocupación estadounidense de Filipinas, una vez pacificado el archipiélago se organiza territorialmente sobre la base de tres grandes divisiones: 
* Las treinta y seis provincias 
* Las siete provincias del Departamento de Mindanao y Sulu 
* El territorio de la ciudad de Manila."
