"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Chambal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Chambal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Chambal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Chambal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Chambal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Chambal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Chambal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Chambal","http://www.w3.org/2000/01/rdf-schema#label","Río Chambal"
"http://es.dbpedia.org/resource/Río_Chambal","http://www.w3.org/2000/01/rdf-schema#comment","El río Chambal (en hindi, चम्बल) es un largo río que discurre por el subcontinente Indio, un afluente del río Yamuna, a su vez afluente del Ganges, que discurre por el centro de la India. Tiene una longitud de 1050 km y drena una amplia cuenca de 135 000 km². El río no es navegable debido a la presencia de importantes presas en su curso. Administrativamente, el río discurre por los estados indios de Madhya Pradesh, Rajastán y Uttar Pradesh. La mayor ciudad en su curso es Kotah (Rajastán), con 795 899 habitantes en 2001."
"http://es.dbpedia.org/resource/Río_Chambal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bl2w"
"http://es.dbpedia.org/resource/Río_Chambal","http://xmlns.com/foaf/0.1/name","चम्बल"
"http://es.dbpedia.org/resource/Río_Chambal","http://xmlns.com/foaf/0.1/name","Río Chambal"
