"subject","predicate","object"
"http://es.dbpedia.org/resource/Machetornis","http://www.w3.org/2000/01/rdf-schema#label","Machetornis"
"http://es.dbpedia.org/resource/Machetornis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w70rf"
"http://es.dbpedia.org/resource/Machetornis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Machetornis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Machetornis"
"http://es.dbpedia.org/resource/Machetornis","http://dbpedia.org/ontology/wikiPageID",5003256
"http://es.dbpedia.org/resource/Machetornis","http://dbpedia.org/ontology/wikiPageRevisionID",65978379
"http://es.dbpedia.org/resource/Machetornis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Machetornis_rixosa"
"http://es.dbpedia.org/resource/Machetornis","http://dbpedia.org/ontology/wikiPageLength",63
"http://es.dbpedia.org/resource/Machetornis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Machetornis?oldid=65978379&ns=0"
"http://es.wikipedia.org/wiki/Machetornis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Machetornis"
