"subject","predicate","object"
"http://es.dbpedia.org/resource/Sub_(canal_de_television)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sub_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Sub_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sub_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sub_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Sub_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Sub_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sub_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sub_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sub_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sub_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Sub_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Sub_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sub_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sub_(canal_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Sub (canal de televisión)"
"http://es.dbpedia.org/resource/Sub_(canal_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Sub es un canal de televisión de Finlandia, creado en el año 1999. Pertenece a , una filial de Telia Company, que en ese país controla la cadena MTV3 entre otras. La cadena está destinada a un público juvenil, por lo que la mayoría de sus contenidos son series de entretenimiento extranjeras y espacios de telerrealidad."
"http://es.dbpedia.org/resource/Sub_(canal_de_televisión)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055f58"
"http://es.dbpedia.org/resource/Sub_(canal_de_televisión)","http://xmlns.com/foaf/0.1/name","Sub"
"http://es.dbpedia.org/resource/Sub_(canal_de_televisión)","http://xmlns.com/foaf/0.1/homepage","http://www.sub.fi"
"http://es.dbpedia.org/resource/Sub_(canal_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Finlandia"
"http://es.dbpedia.org/resource/Sub_(canal_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sub_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Sub_(canal_de_televisión)","http://es.dbpedia.org/property/cableChan","Canal 6"
"http://es.dbpedia.org/resource/Sub_(canal_de_televisión)","http://es.dbpedia.org/property/cableServ","Elisa"
