"subject","predicate","object"
"http://es.dbpedia.org/resource/Giovanni_Jandun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_de_Jandun"
"http://es.dbpedia.org/resource/Johann_de_Jandun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johann_de_Jandun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johann_de_Jandun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johann_de_Jandun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johann_de_Jandun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johann_de_Jandun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johann_de_Jandun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johann_de_Jandun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johann_de_Jandun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johann_de_Jandun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johann_de_Jandun","http://www.w3.org/2000/01/rdf-schema#label","Johann de Jandun"
"http://es.dbpedia.org/resource/Johann_de_Jandun","http://www.w3.org/2000/01/rdf-schema#comment","Johann de Jandun​ (1280-1328) fue un filósofo averroísta, teólogo, y escritor de textos políticos. Nació en la ciudad de Jandun en las Ardennes, en lo que actualmente es el norte de Francia. Como filósofo se dedicó a interpretar los textos de Aristóteles durante su estancia en París, y fue tradicionalmente citado como coautor junto a Marsilio de Padua del texto ""Defensor Pacis"", si bien ello es actualmente puesto en duda por algunos investigadores.​ Escribió la primera guía turística de París."
"http://es.dbpedia.org/resource/Johann_de_Jandun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brmb2"
"http://es.dbpedia.org/resource/Johann_de_Jandun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_XIV"
"http://es.dbpedia.org/resource/Johann_de_Jandun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_políticos"
"http://es.dbpedia.org/resource/Johann_de_Jandun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_católicos"
"http://es.dbpedia.org/resource/Johann_de_Jandun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Bélgica"
"http://es.dbpedia.org/resource/Johann_de_Jandun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XIV"
"http://es.dbpedia.org/resource/Johann_de_Jandun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johann_de_Jandun"
"http://es.dbpedia.org/resource/Johann_de_Jandun","http://dbpedia.org/ontology/wikiPageID",941382
"http://es.dbpedia.org/resource/Johann_de_Jandun","http://dbpedia.org/ontology/wikiPageRevisionID",128545436
"http://es.dbpedia.org/resource/Johann_de_Jandun","http://dbpedia.org/ontology/wikiPageLength",1796
"http://es.dbpedia.org/resource/Johann_de_Jandun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johann_de_Jandun?oldid=128545436&ns=0"
"http://es.dbpedia.org/resource/Johann_de_Jandun","http://dbpedia.org/ontology/abstract","Johann de Jandun​ (1280-1328) fue un filósofo averroísta, teólogo, y escritor de textos políticos. Nació en la ciudad de Jandun en las Ardennes, en lo que actualmente es el norte de Francia. Como filósofo se dedicó a interpretar los textos de Aristóteles durante su estancia en París, y fue tradicionalmente citado como coautor junto a Marsilio de Padua del texto ""Defensor Pacis"", si bien ello es actualmente puesto en duda por algunos investigadores.​ Escribió la primera guía turística de París. De acuerdo con la Enciclopedia Católica,​ nació en torno al año 1300, graduándose en artes en el Collège de Navarre en París, y escribió un libro titulado ""De Laudibus Parisiis""."
"http://es.dbpedia.org/resource/Johann_de_jandun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_de_Jandun"
"http://es.dbpedia.org/resource/Juan_de_Jandun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johann_de_Jandun"
"http://es.wikipedia.org/wiki/Johann_de_Jandun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johann_de_Jandun"
"http://dbpedia.org/resource/John_of_Jandun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johann_de_Jandun"
