"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Cibao_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_Santiago_de_los_Caballeros"
"http://es.dbpedia.org/resource/Estadio_La_Barranquita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_Santiago_de_los_Caballeros"
"http://es.dbpedia.org/resource/Estadio_Cibao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_Santiago_de_los_Caballeros"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Santiago_de_los_Caballeros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Santiago_de_los_Caballeros","http://www.w3.org/2000/01/rdf-schema#label","Estadios de Santiago de los Caballeros"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Santiago_de_los_Caballeros","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de Santiago de los Caballeros"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Santiago_de_los_Caballeros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santiago_de_los_Caballeros"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Santiago_de_los_Caballeros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Santiago_de_los_Caballeros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_República_Dominicana"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Santiago_de_los_Caballeros","http://dbpedia.org/ontology/wikiPageID",6030931
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Santiago_de_los_Caballeros","http://dbpedia.org/ontology/wikiPageRevisionID",70269876
"http://es.dbpedia.org/resource/Categoría:Estadios_de_Santiago_de_los_Caballeros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_Santiago_de_los_Caballeros?oldid=70269876&ns=14"
