"subject","predicate","object"
"http://es.dbpedia.org/resource/Between_Order_And_Model","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Funeral_For_A_Friend"
"http://es.dbpedia.org/resource/Memory_and_Humanity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Funeral_For_A_Friend"
"http://es.dbpedia.org/resource/Casually_Dressed_&_Deep_in_Conversation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Funeral_For_A_Friend"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Funeral_For_A_Friend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Funeral_For_A_Friend","http://www.w3.org/2000/01/rdf-schema#label","Álbumes de Funeral For A Friend"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Funeral_For_A_Friend","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes de Funeral For A Friend"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Funeral_For_A_Friend","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_artista"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Funeral_For_A_Friend","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_alternativo"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Funeral_For_A_Friend","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_de_post-hardcore"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Funeral_For_A_Friend","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Funeral_For_A_Friend"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Funeral_For_A_Friend","http://dbpedia.org/ontology/wikiPageID",271387
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Funeral_For_A_Friend","http://dbpedia.org/ontology/wikiPageRevisionID",65729287
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Funeral_For_A_Friend","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_de_Funeral_For_A_Friend?oldid=65729287&ns=14"
"http://es.dbpedia.org/resource/Hours","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Funeral_For_A_Friend"
"http://es.dbpedia.org/resource/Four_Ways_To_Scream_Your_Name","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Funeral_For_A_Friend"
"http://es.dbpedia.org/resource/Tales_Don't_Tell_Themselves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Funeral_For_A_Friend"
"http://es.dbpedia.org/resource/Seven_Ways_To_Scream_Your_Name","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Funeral_For_A_Friend"
