"subject","predicate","object"
"http://es.dbpedia.org/resource/Arquidiócesis_de_San_Sebastián_de_Río_de_Janeiro","http://es.dbpedia.org/property/sufragáneas","http://es.dbpedia.org/resource/Diócesis_de_Duque_de_Caxias"
"http://es.wikipedia.org/wiki/Diócesis_de_Duque_de_Caxias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diócesis_de_Duque_de_Caxias"
"http://es.dbpedia.org/resource/Diócesis_de_Duque_de_Caxias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Diócesis_de_Duque_de_Caxias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Diócesis_de_Duque_de_Caxias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Diócesis_de_Duque_de_Caxias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diócesis_de_Duque_de_Caxias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Diócesis_de_Duque_de_Caxias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_Duque_de_Caxias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Diócesis_de_Duque_de_Caxias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Diócesis_de_Duque_de_Caxias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_Duque_de_Caxias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Diócesis_de_Duque_de_Caxias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Diócesis_de_Duque_de_Caxias","http://www.w3.org/2000/01/rdf-schema#label","Diócesis de Duque de Caxias"
"http://es.dbpedia.org/resource/Diócesis_de_Duque_de_Caxias","http://www.w3.org/2000/01/rdf-schema#comment","La Diócesis de Duque de Caxias (en latín Dioecesis Caxiensis) es una jurisdicción de la Iglesia católica con sede en la ciudad de Duque de Caxias en Brasil. Es sufragánea ala Arquidiócesis de San Sebastián de Río de Janeiro. Fue creada el 11 de octubre de 1980 por el papa Juan Pablo II. Su tercer obispo en su historia es Mons.  desde el año 2012.​"
"http://es.dbpedia.org/resource/Diócesis_de_Duque_de_Caxias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Brasil"
"http://es.dbpedia.org/resource/Diócesis_de_Duque_de_Caxias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1980"
"http://es.dbpedia.org/resource/Diócesis_de_Duque_de_Caxias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_creadas_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Diócesis_de_Duque_de_Caxias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diócesis_de_Duque_de_Caxias"
"http://es.dbpedia.org/resource/Diócesis_de_Duque_de_Caxias","http://dbpedia.org/ontology/wikiPageID",7534904
"http://es.dbpedia.org/resource/Diócesis_de_Duque_de_Caxias","http://dbpedia.org/ontology/wikiPageRevisionID",121825244
"http://es.dbpedia.org/resource/Diócesis_de_Duque_de_Caxias","http://dbpedia.org/ontology/wikiPageLength",937
"http://es.dbpedia.org/resource/Diócesis_de_Duque_de_Caxias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diócesis_de_Duque_de_Caxias?oldid=121825244&ns=0"
"http://es.dbpedia.org/resource/Diócesis_de_Duque_de_Caxias","http://dbpedia.org/ontology/abstract","La Diócesis de Duque de Caxias (en latín Dioecesis Caxiensis) es una jurisdicción de la Iglesia católica con sede en la ciudad de Duque de Caxias en Brasil. Es sufragánea ala Arquidiócesis de San Sebastián de Río de Janeiro. Fue creada el 11 de octubre de 1980 por el papa Juan Pablo II. Su tercer obispo en su historia es Mons.  desde el año 2012.​"
"http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Duque_de_Caxias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diócesis_de_Duque_de_Caxias"
