"subject","predicate","object"
"http://es.wikipedia.org/wiki/Michael_Craig-Martin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Craig-Martin"
"http://es.dbpedia.org/resource/Michael_Craig-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michael_Craig-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michael_Craig-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michael_Craig-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michael_Craig-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michael_Craig-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michael_Craig-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michael_Craig-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michael_Craig-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michael_Craig-Martin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michael_Craig-Martin","http://www.w3.org/2000/01/rdf-schema#label","Michael Craig-Martin"
"http://es.dbpedia.org/resource/Michael_Craig-Martin","http://www.w3.org/2000/01/rdf-schema#comment","Michael Craig-Martin (Dublín, 28 de agosto de 1941 (78 años) es un artista conceptual y pintor irlandés. Conocido por formar parte del grupo Young British Artists, y por su famosa obra An Oak Tree. Es profesor emérito de Bellas Artes en Goldsmiths, centro que forma parte de la Universidad de Londres.​"
"http://es.dbpedia.org/resource/Michael_Craig-Martin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055rd2"
"http://es.dbpedia.org/resource/Michael_Craig-Martin","http://xmlns.com/foaf/0.1/homepage","http://www.michaelcraig-martin.com"
"http://es.dbpedia.org/resource/Michael_Craig-Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Yale"
"http://es.dbpedia.org/resource/Michael_Craig-Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_siglo_XX"
"http://es.dbpedia.org/resource/Michael_Craig-Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Irlanda"
"http://es.dbpedia.org/resource/Michael_Craig-Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_siglo_XXI"
"http://es.dbpedia.org/resource/Michael_Craig-Martin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dublín"
"http://es.dbpedia.org/resource/Michael_Craig-Martin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Craig-Martin"
"http://es.dbpedia.org/resource/Michael_Craig-Martin","http://dbpedia.org/ontology/wikiPageID",5560113
"http://es.dbpedia.org/resource/Michael_Craig-Martin","http://dbpedia.org/ontology/wikiPageRevisionID",125668811
"http://es.dbpedia.org/resource/Michael_Craig-Martin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michaelcraig-martin.com"
"http://es.dbpedia.org/resource/Michael_Craig-Martin","http://dbpedia.org/ontology/wikiPageLength",1501
"http://es.dbpedia.org/resource/Michael_Craig-Martin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michael_Craig-Martin?oldid=125668811&ns=0"
"http://es.dbpedia.org/resource/Michael_Craig-Martin","http://dbpedia.org/ontology/abstract","Michael Craig-Martin (Dublín, 28 de agosto de 1941 (78 años) es un artista conceptual y pintor irlandés. Conocido por formar parte del grupo Young British Artists, y por su famosa obra An Oak Tree. Es profesor emérito de Bellas Artes en Goldsmiths, centro que forma parte de la Universidad de Londres.​ Se formó en Estados Unidos y en Inglaterra, donde realizó su primera exposición individual en 1966. Su obra muestra influencia del Pop art y del minimalismo. Cabe destacar sus interpretaciones de Las Meninas de Velázquez, que se pudieron ver en 2008 en Barcelona en la exposición Oblidant Velázquez. Las Meninas, en el Museo Picasso de Barcelona.​ También son conocidas algunas de sus naturalezas muertas basadas en las obras de Zurbarán."
"http://dbpedia.org/resource/Michael_Craig-Martin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_Craig-Martin"
