"subject","predicate","object"
"http://es.dbpedia.org/resource/Gobierno_de_transición_de_Valentín_Paniagua_Corazao","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Gobierno_de_Alberto_Fujimori"
"http://es.dbpedia.org/resource/Gobierno_de_transición_de_Valentín_Paniagua_Corazao","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gobierno_de_Alberto_Fujimori"
"http://es.dbpedia.org/resource/Fujimorato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobierno_de_Alberto_Fujimori"
"http://es.wikipedia.org/wiki/Gobierno_de_Alberto_Fujimori","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobierno_de_Alberto_Fujimori"
"http://es.dbpedia.org/resource/Alberto_Fujimori","http://es.dbpedia.org/property/gabinete","http://es.dbpedia.org/resource/Gobierno_de_Alberto_Fujimori"
"http://es.dbpedia.org/resource/Gobiernos_de_Alberto_Fujimori","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobierno_de_Alberto_Fujimori"
"http://es.dbpedia.org/resource/Gobierno_de_Alberto_Fujimori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gobierno_de_Alberto_Fujimori","http://www.w3.org/2000/01/rdf-schema#label","Gobierno de Alberto Fujimori"
"http://es.dbpedia.org/resource/Gobierno_de_Alberto_Fujimori","http://www.w3.org/2000/01/rdf-schema#comment","El gobierno de Alberto Fujimori pertenece a un período de la historia del Perú comprendido desde el 28 de julio de 1990 hasta el 21 de noviembre de 2000, en el cual dicho país estuvo bajo un mandato dividido en tres etapas (dos reelecciones inmediatas) encabezado por el autoritario Alberto Fujimori. Con 10 años y 116 días de gobierno, el llamado fujimorato se convirtió en el segundo mandato presidencial consecutivo más largo en la historia republicana del Perú (el primero fue el Oncenio de Augusto B. Leguía)."
"http://es.dbpedia.org/resource/Gobierno_de_Alberto_Fujimori","http://xmlns.com/foaf/0.1/name","Gobierno Transitorio de Valentín Paniagua Corazao"
"http://es.dbpedia.org/resource/Gobierno_de_Alberto_Fujimori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Alberto_Fujimori"
"http://es.dbpedia.org/resource/Gobierno_de_Alberto_Fujimori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobierno_de_Alberto_Fujimori"
