"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Bosnia_y_Herzegovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Bosnia_y_Herzegovina","http://www.w3.org/2000/01/rdf-schema#label","Bosques de Bosnia y Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#prefLabel","Bosques de Bosnia y Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bosques_por_país"
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biodiversidad_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Bosnia_y_Herzegovina","http://dbpedia.org/ontology/wikiPageID",5363013
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Bosnia_y_Herzegovina","http://dbpedia.org/ontology/wikiPageRevisionID",100757700
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Bosnia_y_Herzegovina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bosques_de_Bosnia_y_Herzegovina?oldid=100757700&ns=14"
"http://es.dbpedia.org/resource/Perućica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosques_de_Bosnia_y_Herzegovina"
