"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Óbidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Óbidos"
"http://es.dbpedia.org/resource/Categoría:Óbidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Óbidos","http://www.w3.org/2000/01/rdf-schema#label","Óbidos"
"http://es.dbpedia.org/resource/Categoría:Óbidos","http://www.w3.org/2004/02/skos/core#prefLabel","Óbidos"
"http://es.dbpedia.org/resource/Categoría:Óbidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_costeros_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Óbidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_del_distrito_de_Leiria"
"http://es.dbpedia.org/resource/Categoría:Óbidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Leiria"
"http://es.dbpedia.org/resource/Categoría:Óbidos","http://dbpedia.org/ontology/wikiPageID",3035065
"http://es.dbpedia.org/resource/Categoría:Óbidos","http://dbpedia.org/ontology/wikiPageRevisionID",66535630
"http://es.dbpedia.org/resource/Categoría:Óbidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Óbidos?oldid=66535630&ns=14"
"http://es.dbpedia.org/resource/Eburobricio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óbidos"
"http://es.dbpedia.org/resource/Acueducto_de_Óbidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óbidos"
"http://es.dbpedia.org/resource/Castillo_de_Óbidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óbidos"
"http://es.dbpedia.org/resource/Óbidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óbidos"
