"subject","predicate","object"
"http://es.dbpedia.org/resource/4Q120","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_griegos_con_el_Nombre_Divino"
"http://es.dbpedia.org/resource/Taylor-Schechter_12.182","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_griegos_con_el_Nombre_Divino"
"http://es.dbpedia.org/resource/AqBurkitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_griegos_con_el_Nombre_Divino"
"http://es.dbpedia.org/resource/Códice_Marchaliano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_griegos_con_el_Nombre_Divino"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_griegos_con_el_Nombre_Divino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_griegos_con_el_Nombre_Divino","http://www.w3.org/2000/01/rdf-schema#label","Manuscritos bíblicos griegos con el Nombre Divino"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_griegos_con_el_Nombre_Divino","http://www.w3.org/2004/02/skos/core#prefLabel","Manuscritos bíblicos griegos con el Nombre Divino"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_griegos_con_el_Nombre_Divino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yahweh"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_griegos_con_el_Nombre_Divino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manuscritos_de_la_Septuaginta"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_griegos_con_el_Nombre_Divino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tetragrámaton"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_griegos_con_el_Nombre_Divino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_griegos_con_el_Nombre_Divino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Septuaginta"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_griegos_con_el_Nombre_Divino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manuscritos_de_la_Septuaginta_con_el_Nombre_Divino"
"http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_griegos_con_el_Nombre_Divino","http://dbpedia.org/ontology/wikiPageID",6255738
"http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_griegos_con_el_Nombre_Divino","http://dbpedia.org/ontology/wikiPageRevisionID",82884641
"http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_griegos_con_el_Nombre_Divino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Manuscritos_bíblicos_griegos_con_el_Nombre_Divino?oldid=82884641&ns=14"
"http://es.dbpedia.org/resource/Rollo_griego_de_los_Profetas_Menores_de_Nahal_Hever","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_griegos_con_el_Nombre_Divino"
"http://es.dbpedia.org/resource/AqTaylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos_bíblicos_griegos_con_el_Nombre_Divino"
