"subject","predicate","object"
"http://es.dbpedia.org/resource/Baltazar_Castro","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Alejandro_Huneeus_García-Huidobro","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Alfredo_Escobar_Zamora","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/José_Manuel_Arriagada_Bravo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Ismael_Edwards_Matte","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Ladislao_Errázuriz_Pereira","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Congreso_Nacional_(Chile)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Congreso_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Congreso_nacional_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Congreso_nacional_de_chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Palacio_del_Congreso_de_la_República_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Parlamento_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Jaime_Larraín_García-Moreno","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Alejandro_Lira_Lira","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Juan_Domingo_Arteaga_Alemparte","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Luis_Ambrosio_Concha_Rodríguez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Chile_de_1811","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Chile_de_1811","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Enrique_Campos_Menéndez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Junta_de_Gobierno_de_Chile_(1973-1990)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Junta_de_Gobierno_de_Chile_(1973-1990)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Congreso_Nacional_de_Chile"
