"subject","predicate","object"
"http://dbpedia.org/resource/How_to_Create_a_Mind","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cómo_crear_una_mente"
"http://es.wikipedia.org/wiki/Cómo_crear_una_mente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cómo_crear_una_mente"
"http://es.dbpedia.org/resource/Cómo_crear_una_mente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Cómo_crear_una_mente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cómo_crear_una_mente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cómo_crear_una_mente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Cómo_crear_una_mente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cómo_crear_una_mente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cómo_crear_una_mente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Cómo_crear_una_mente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Cómo_crear_una_mente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Cómo_crear_una_mente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Cómo_crear_una_mente","http://www.w3.org/2000/01/rdf-schema#label","Cómo crear una mente"
"http://es.dbpedia.org/resource/Cómo_crear_una_mente","http://www.w3.org/2000/01/rdf-schema#comment","Cómo crear una mente. El secreto del pensamiento humano (titulado en su original en inglés es How to Create a Mind. The Secret of Human Thought Revealed) es un libro del inventor e ingeniero norteamericano Raymond Kurzweil.El libro plantea la posibilidad de crear inteligencia artificial fuerte, es decir, inteligencia artificial de nivel humano, no mediante la réplica artificial de un cerebro biológico, sino mediante la creación de un modelo artificial que se comporte de la misma manera que se comporta un cerebro biológico."
"http://es.dbpedia.org/resource/Cómo_crear_una_mente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ngpt5s"
"http://es.dbpedia.org/resource/Cómo_crear_una_mente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_futurología"
"http://es.dbpedia.org/resource/Cómo_crear_una_mente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_el_transhumanismo"
"http://es.dbpedia.org/resource/Cómo_crear_una_mente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_2012"
"http://es.dbpedia.org/resource/Cómo_crear_una_mente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cómo_crear_una_mente"
"http://es.dbpedia.org/resource/Cómo_crear_una_mente","http://dbpedia.org/ontology/wikiPageID",6392878
"http://es.dbpedia.org/resource/Cómo_crear_una_mente","http://dbpedia.org/ontology/wikiPageRevisionID",126621013
"http://es.dbpedia.org/resource/Cómo_crear_una_mente","http://dbpedia.org/ontology/wikiPageLength",4121
"http://es.dbpedia.org/resource/Cómo_crear_una_mente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cómo_crear_una_mente?oldid=126621013&ns=0"
"http://es.dbpedia.org/resource/Cómo_crear_una_mente","http://dbpedia.org/ontology/abstract","Cómo crear una mente. El secreto del pensamiento humano (titulado en su original en inglés es How to Create a Mind. The Secret of Human Thought Revealed) es un libro del inventor e ingeniero norteamericano Raymond Kurzweil.El libro plantea la posibilidad de crear inteligencia artificial fuerte, es decir, inteligencia artificial de nivel humano, no mediante la réplica artificial de un cerebro biológico, sino mediante la creación de un modelo artificial que se comporte de la misma manera que se comporta un cerebro biológico."
