"subject","predicate","object"
"http://es.dbpedia.org/resource/Ximen_Bao","http://www.w3.org/2000/01/rdf-schema#label","Ximen Bao"
"http://es.dbpedia.org/resource/Ximen_Bao","http://www.w3.org/2000/01/rdf-schema#comment","Ximen Bao fue un ingeniero hidráulico chino, filósofo y político. Fue ministro del gobierno y asesor judicial del marqués Wen de Wei (que reinó entre 445 y 396 aC) durante el período de los Estados Combatientes de la antigua China."
"http://es.dbpedia.org/resource/Ximen_Bao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Ximen_Bao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_China"
"http://es.dbpedia.org/resource/Ximen_Bao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_China_Antigua"
"http://es.dbpedia.org/resource/Ximen_Bao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ximen_Bao"
"http://es.dbpedia.org/resource/Ximen_Bao","http://es.dbpedia.org/property/apellidos","Needham"
"http://es.dbpedia.org/resource/Ximen_Bao","http://es.dbpedia.org/property/apellidos","Wang Ling"
"http://es.dbpedia.org/resource/Ximen_Bao","http://es.dbpedia.org/property/apellidos","Lu Gwei-djen"
"http://es.dbpedia.org/resource/Ximen_Bao","http://es.dbpedia.org/property/enlaceautor","Joseph Needham"
"http://es.dbpedia.org/resource/Ximen_Bao","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Cambridge,_England"
"http://es.dbpedia.org/resource/Ximen_Bao","http://es.dbpedia.org/property/lugarPublicación","http://es.dbpedia.org/resource/Cambridge,_England"
"http://es.dbpedia.org/resource/Ximen_Bao","http://es.dbpedia.org/property/nombre","Joseph"
"http://es.dbpedia.org/resource/Ximen_Bao","http://es.dbpedia.org/property/númeroAutores",1
"http://es.dbpedia.org/resource/Ximen_Bao","http://es.dbpedia.org/property/título","Science & Civilization in China, Vol. IV: Physics and Physical Technology, Pt. III: Civil Engineering and Nautics"
"http://es.dbpedia.org/resource/Ximen_Bao","http://es.dbpedia.org/property/url","https://books.google.com.hk/books?id=l6TVhvYLaEwC&printsec=frontcover|fecha=1971|editorial=Cambridge University Press"
"http://es.dbpedia.org/resource/Ximen_Bao","http://dbpedia.org/ontology/wikiPageID",8458105
"http://es.dbpedia.org/resource/Ximen_Bao","http://dbpedia.org/ontology/wikiPageRevisionID",119201627
"http://es.dbpedia.org/resource/Ximen_Bao","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303174603/http:/www.chinaculture.org/gb/en_aboutchina/2003-09/24/content_26349.htm"
"http://es.dbpedia.org/resource/Ximen_Bao","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com.hk/books%3Fid=l6TVhvYLaEwC&printsec=frontcover%7Cfecha=1971%7Ceditorial=Cambridge"
"http://es.dbpedia.org/resource/Ximen_Bao","http://dbpedia.org/ontology/wikiPageLength",3733
"http://es.dbpedia.org/resource/Ximen_Bao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ximen_Bao?oldid=119201627&ns=0"
"http://es.dbpedia.org/resource/Ximen_Bao","http://dbpedia.org/ontology/abstract","Ximen Bao fue un ingeniero hidráulico chino, filósofo y político. Fue ministro del gobierno y asesor judicial del marqués Wen de Wei (que reinó entre 445 y 396 aC) durante el período de los Estados Combatientes de la antigua China."
"http://dbpedia.org/resource/Ximen_Bao","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ximen_Bao"
"http://es.wikipedia.org/wiki/Ximen_Bao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ximen_Bao"
