"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kawachi_(1912)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kawachi_(1912)"
"http://es.dbpedia.org/resource/Kawachi_(1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Kawachi_(1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Kawachi_(1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kawachi_(1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Kawachi_(1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Kawachi_(1912)","http://www.w3.org/2000/01/rdf-schema#label","Kawachi (1912)"
"http://es.dbpedia.org/resource/Kawachi_(1912)","http://www.w3.org/2000/01/rdf-schema#comment","El Kawachi (河内 Kawachi?) fue el buque líder de los dos acorazados tipo dreadnought de la clase Kawachi, construidos para la Armada Imperial Japonesa en la primera década del siglo xx. Se trató del primer acorazado japonés que superó las 20 000 toneladas de desplazamiento. De acuerdo a las convenciones japonesas de asignación de nombres, el Kawachi fue denominado así por la provincia de Kawachi,​ que actualmente pertenece a la prefectura de Osaka. Pese a que en 1914, durante la Primera Guerra Mundial, atacó algunas fortificaciones alemanas en la Batalla de Tsingtao, después de ello no estuvo involucrado en otros combates. El 12 de julio de 1918, se hundió a causa de una explosión interna en la que murieron más de 600 miembros de la tripulación."
"http://es.dbpedia.org/resource/Kawachi_(1912)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Kawachi_(ship,_1912)"
"http://es.dbpedia.org/resource/Kawachi_(1912)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08glk_"
"http://es.dbpedia.org/resource/Kawachi_(1912)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1910"
"http://es.dbpedia.org/resource/Kawachi_(1912)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acorazados_de_la_Armada_Imperial_Japonesa"
"http://es.dbpedia.org/resource/Kawachi_(1912)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kawachi_(1912)"
