"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Santuarios_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Santuarios_de_México","http://www.w3.org/2000/01/rdf-schema#label","Santuarios de México"
"http://es.dbpedia.org/resource/Categoría:Santuarios_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Santuarios de México"
"http://es.dbpedia.org/resource/Categoría:Santuarios_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_México"
"http://es.dbpedia.org/resource/Categoría:Santuarios_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Santuarios_por_país"
"http://es.dbpedia.org/resource/Categoría:Santuarios_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_México"
"http://es.dbpedia.org/resource/Categoría:Santuarios_de_México","http://dbpedia.org/ontology/wikiPageID",1635864
"http://es.dbpedia.org/resource/Categoría:Santuarios_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",75484519
"http://es.dbpedia.org/resource/Categoría:Santuarios_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Santuarios_de_México?oldid=75484519&ns=14"
"http://es.dbpedia.org/resource/Cerro_del_Cubilete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_México"
"http://es.dbpedia.org/resource/Santuario_de_Nuestro_Padre_Jesús_de_Aquixtla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_México"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_de_San_Juan_de_los_Lagos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_México"
"http://es.dbpedia.org/resource/Santuario_del_Señor_de_La_Piedad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_México"
"http://es.dbpedia.org/resource/San_Miguel_del_Milagro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_México"
"http://es.dbpedia.org/resource/Santo_Niño_Jesús_Doctor_de_los_Enfermos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_México"
"http://es.dbpedia.org/resource/Templo_del_señor_del_Hospital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_México"
"http://es.dbpedia.org/resource/Basílica_de_Nuestra_Señora_de_los_Remedios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_México"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_Juquila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_México"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_de_Guadalupe_(Tecomajiaca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_México"
"http://es.dbpedia.org/resource/Iglesia_de_Tlaltenango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_México"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_la_Defensa_(Tlaxcala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_México"
"http://es.dbpedia.org/resource/Basílica_del_Santuario_de_Nuestra_Señora_de_los_Dolores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_México"
"http://es.dbpedia.org/resource/Santuario_de_la_Concordia_(Orizaba)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_México"
"http://es.dbpedia.org/resource/Cristo_de_las_Noas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_México"
"http://es.dbpedia.org/resource/Basílica_Santuario_de_Nuestra_Señora_de_Guadalupe_(San_Luis_Potosí)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_México"
"http://es.dbpedia.org/resource/Parroquia_San_José_del_Calabazal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_México"
"http://es.dbpedia.org/resource/Santuario_del_Señor_de_los_Rayos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_México"
"http://es.dbpedia.org/resource/Catedral_de_Iztapalapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_México"
"http://es.dbpedia.org/resource/Santuario_del_Señor_de_los_Milagros_(Michoacán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_México"
"http://es.dbpedia.org/resource/Santuarios_religiosos_de_México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_México"
"http://es.dbpedia.org/resource/Basílica_de_Santa_María_de_Guadalupe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_México"
"http://es.dbpedia.org/resource/Santuario_de_Nuestra_Señora_de_Guadalupe_(Guadalajara,_Jalisco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_México"
"http://es.dbpedia.org/resource/Señor_del_Encino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_México"
"http://es.dbpedia.org/resource/Virgen_Margarita_Concepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_México"
"http://es.dbpedia.org/resource/Santuario_de_Plateros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_México"
