"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_por_siglo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_por_siglo","http://www.w3.org/2000/01/rdf-schema#label","Anarquistas de España por siglo"
"http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_por_siglo","http://www.w3.org/2004/02/skos/core#prefLabel","Anarquistas de España por siglo"
"http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España"
"http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_por_siglo","http://dbpedia.org/ontology/wikiPageID",6943352
"http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_por_siglo","http://dbpedia.org/ontology/wikiPageRevisionID",83564928
"http://es.dbpedia.org/resource/Categoría:Anarquistas_de_España_por_siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anarquistas_de_España_por_siglo?oldid=83564928&ns=14"
