"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kasba_(Bihar)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kasba_(Bihar)"
"http://es.dbpedia.org/resource/Qasba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kasba_(Bihar)"
"http://es.dbpedia.org/resource/Kasba_(Bihar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kasba_(Bihar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kasba_(Bihar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kasba_(Bihar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kasba_(Bihar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kasba_(Bihar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kasba_(Bihar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kasba_(Bihar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kasba_(Bihar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kasba_(Bihar)","http://www.w3.org/2000/01/rdf-schema#label","Kasba (Bihar)"
"http://es.dbpedia.org/resource/Kasba_(Bihar)","http://www.w3.org/2000/01/rdf-schema#comment","Kasba (también Qasba) es una ciudad de la India, en el distrito de Purnia, estado de Bihar."
"http://es.dbpedia.org/resource/Kasba_(Bihar)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026nj6r"
"http://es.dbpedia.org/resource/Kasba_(Bihar)","http://xmlns.com/foaf/0.1/name","Kasba"
"http://es.dbpedia.org/resource/Kasba_(Bihar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bihar"
"http://es.dbpedia.org/resource/Kasba_(Bihar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kasba_(Bihar)"
"http://es.dbpedia.org/resource/Kasba_(Bihar)","http://es.dbpedia.org/property/cp",854330
"http://es.dbpedia.org/resource/Kasba_(Bihar)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Kasba_(Bihar)","http://es.dbpedia.org/property/elevaciónMedia",42
"http://es.dbpedia.org/resource/Kasba_(Bihar)","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Kasba_(Bihar)","http://es.dbpedia.org/property/mapaLoc","Bihar"
"http://es.dbpedia.org/resource/Kasba_(Bihar)","http://es.dbpedia.org/property/nombre","Kasba"
"http://es.dbpedia.org/resource/Kasba_(Bihar)","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Kasba_(Bihar)","http://es.dbpedia.org/property/nombreOficial","Kasba"
"http://es.dbpedia.org/resource/Kasba_(Bihar)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Kasba en Bihar."
"http://es.dbpedia.org/resource/Kasba_(Bihar)","http://es.dbpedia.org/property/población",28505
"http://es.dbpedia.org/resource/Kasba_(Bihar)","http://es.dbpedia.org/property/poblaciónAño","Est.2011"
"http://es.dbpedia.org/resource/Kasba_(Bihar)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Kasba_(Bihar)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bihar"
"http://es.dbpedia.org/resource/Kasba_(Bihar)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Purnia"
"http://es.dbpedia.org/resource/Kasba_(Bihar)","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Kasba_(Bihar)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Kasba_(Bihar)","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Kasba_(Bihar)","http://dbpedia.org/ontology/wikiPageID",4968425
"http://es.dbpedia.org/resource/Kasba_(Bihar)","http://dbpedia.org/ontology/wikiPageRevisionID",120481473
"http://es.dbpedia.org/resource/Kasba_(Bihar)","http://dbpedia.org/ontology/wikiPageLength",2206
"http://es.dbpedia.org/resource/Kasba_(Bihar)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Kasba_(Bihar)","http://dbpedia.org/ontology/populationTotal",28505
"http://es.dbpedia.org/resource/Kasba_(Bihar)","http://dbpedia.org/ontology/postalCode","854330"
"http://es.dbpedia.org/resource/Kasba_(Bihar)","http://dbpedia.org/ontology/postalCode","PIN"
"http://es.dbpedia.org/resource/Kasba_(Bihar)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Kasba_(Bihar)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Zona_horaria_de_la_India"
"http://es.dbpedia.org/resource/Kasba_(Bihar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kasba_(Bihar)?oldid=120481473&ns=0"
"http://es.dbpedia.org/resource/Kasba_(Bihar)","http://dbpedia.org/ontology/abstract","Kasba (también Qasba) es una ciudad de la India, en el distrito de Purnia, estado de Bihar."
"http://dbpedia.org/resource/Kasba_(Purnia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kasba_(Bihar)"
