"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Last_Man_on_Earth_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kristen_Schaal"
"http://es.dbpedia.org/resource/The_Last_Man_on_Earth_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kristen_Schaal"
"http://dbpedia.org/resource/Kristen_Schaal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kristen_Schaal"
"http://es.dbpedia.org/resource/The_Boss_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Kristen_Schaal"
"http://es.dbpedia.org/resource/Flight_of_the_Conchords","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kristen_Schaal"
"http://es.dbpedia.org/resource/Toy_Story_of_Terror!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kristen_Schaal"
"http://es.dbpedia.org/resource/Toy_Story_of_Terror!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kristen_Schaal"
"http://es.dbpedia.org/resource/Toy_Story_That_Time_Forgot","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kristen_Schaal"
"http://es.dbpedia.org/resource/Toy_Story_That_Time_Forgot","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kristen_Schaal"
"http://es.dbpedia.org/resource/Vacaciones_en_Hawaii","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kristen_Schaal"
"http://es.dbpedia.org/resource/Vacaciones_en_Hawaii","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kristen_Schaal"
"http://es.dbpedia.org/resource/Gravity_Falls","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Kristen_Schaal"
"http://es.dbpedia.org/resource/Kristen_Schaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kristen_Schaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kristen_Schaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kristen_Schaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kristen_Schaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kristen_Schaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kristen_Schaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kristen_Schaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kristen_Schaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kristen_Schaal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kristen_Schaal","http://www.w3.org/2000/01/rdf-schema#label","Kristen Schaal"
"http://es.dbpedia.org/resource/Kristen_Schaal","http://www.w3.org/2000/01/rdf-schema#comment","Kristen Schaal (Longmont, Colorado, 24 de enero de 1978) es una actriz, escritora y comediante estadounidense. Conocida especialmente por los personajes que ha representado en las series de televisión de la cadena por cable HBO, por sus intervenciones en el programa satírico The Daily Show y por ser la voz de Mabel en la serie animada Gravity Falls."
"http://es.dbpedia.org/resource/Kristen_Schaal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025yhzx"
"http://es.dbpedia.org/resource/Kristen_Schaal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kristen_Schaal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kristen_Schaal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kristen_Schaal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kristen_Schaal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kristen_Schaal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kristen_Schaal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kristen_Schaal"
"http://es.dbpedia.org/resource/Kristen_Schaal","http://dbpedia.org/ontology/wikiPageID",5241799
"http://es.dbpedia.org/resource/Kristen_Schaal","http://dbpedia.org/ontology/wikiPageRevisionID",128068437
"http://es.dbpedia.org/resource/Kristen_Schaal","http://dbpedia.org/ontology/wikiPageLength",11569
"http://es.dbpedia.org/resource/Kristen_Schaal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kristen_Schaal?oldid=128068437&ns=0"
"http://es.dbpedia.org/resource/Kristen_Schaal","http://dbpedia.org/ontology/abstract","Kristen Schaal (Longmont, Colorado, 24 de enero de 1978) es una actriz, escritora y comediante estadounidense. Conocida especialmente por los personajes que ha representado en las series de televisión de la cadena por cable HBO, por sus intervenciones en el programa satírico The Daily Show y por ser la voz de Mabel en la serie animada Gravity Falls."
"http://es.dbpedia.org/resource/Bienvenido_a_la_jungla","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kristen_Schaal"
"http://es.dbpedia.org/resource/Bienvenido_a_la_jungla","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kristen_Schaal"
"http://es.wikipedia.org/wiki/Kristen_Schaal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kristen_Schaal"
"http://es.dbpedia.org/resource/Bob's_Burgers_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kristen_Schaal"
