"subject","predicate","object"
"http://es.dbpedia.org/resource/Péptido_mimético","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peptidomimético"
"http://es.dbpedia.org/resource/Peptidomimético","http://www.w3.org/2000/01/rdf-schema#label","Peptidomimético"
"http://es.dbpedia.org/resource/Peptidomimético","http://www.w3.org/2000/01/rdf-schema#comment","Un péptidomimético es una estructura similar a la proteína, diseñada para imitar un péptido, capaz de reemplazarlo en sus interacciones con receptores y enzimas.​ Por lo general, surgen típicamente de la modificación de un péptido ya existente, o del diseño de sistemas similares que imitan péptidos, como los peptoides y los péptidos β, para alterar las propiedades de la molécula. Por ejemplo, pueden surgir de modificaciones para cambiar la estabilidad de la molécula o su actividad biológica, y ello puede desempeñar un papel en el desarrollo de compuestos farmacológicos a partir de los péptidos existentes. Estas modificaciones implican cambios sobre los péptidos que no suceden de forma natural (como alteraciones en la columna vertebral y la incorporación de aminoácidos no naturales). Según "
"http://es.dbpedia.org/resource/Peptidomimético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Péptidos"
"http://es.dbpedia.org/resource/Peptidomimético","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peptidomimético"
"http://es.dbpedia.org/resource/Peptidomimético","http://dbpedia.org/ontology/wikiPageID",1186023
"http://es.dbpedia.org/resource/Peptidomimético","http://dbpedia.org/ontology/wikiPageRevisionID",126710164
"http://es.dbpedia.org/resource/Peptidomimético","http://dbpedia.org/ontology/wikiPageLength",10212
"http://es.dbpedia.org/resource/Peptidomimético","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peptidomimético?oldid=126710164&ns=0"
"http://es.dbpedia.org/resource/Peptidomimético","http://dbpedia.org/ontology/abstract","Un péptidomimético es una estructura similar a la proteína, diseñada para imitar un péptido, capaz de reemplazarlo en sus interacciones con receptores y enzimas.​ Por lo general, surgen típicamente de la modificación de un péptido ya existente, o del diseño de sistemas similares que imitan péptidos, como los peptoides y los péptidos β, para alterar las propiedades de la molécula. Por ejemplo, pueden surgir de modificaciones para cambiar la estabilidad de la molécula o su actividad biológica, y ello puede desempeñar un papel en el desarrollo de compuestos farmacológicos a partir de los péptidos existentes. Estas modificaciones implican cambios sobre los péptidos que no suceden de forma natural (como alteraciones en la columna vertebral y la incorporación de aminoácidos no naturales). Según su similitud con el péptido precursor, los peptidomiméticos se pueden agrupar en cuatro clases (A - D) donde A presenta la mayor cantidad de similitudes y D. Las clases A y B involucran andamios similares a péptidos, mientras que las clases C y D incluyen moléculas pequeñas (Figura 1).​"
"http://es.dbpedia.org/resource/Peptido_mimetico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peptidomimético"
"http://es.dbpedia.org/resource/Peptido_mimético","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peptidomimético"
"http://es.wikipedia.org/wiki/Peptidomimético","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peptidomimético"
