"subject","predicate","object"
"http://es.dbpedia.org/resource/Djembe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yembé"
"http://es.dbpedia.org/resource/Djembé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yembé"
"http://es.dbpedia.org/resource/Djimbe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yembé"
"http://es.dbpedia.org/resource/Jembe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yembé"
"http://es.dbpedia.org/resource/Jenbe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yembé"
"http://es.dbpedia.org/resource/Sanbanyi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yembé"
"http://es.dbpedia.org/resource/Yembe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yembé"
"http://es.dbpedia.org/resource/Yembé","http://www.w3.org/2000/01/rdf-schema#label","Yembé"
"http://es.dbpedia.org/resource/Yembé","http://www.w3.org/2000/01/rdf-schema#comment","El yembé​ (también escrito djembe, yembe, yimbe, sanbanyi o tam tam) es un instrumento de percusión. La razón de esta variedad de nombres se debe a la variedad lingüística (lenguas mandé) y su adaptación fonética a lenguas foráneas, así, para un francés será djembé (la ""dj"" suena como la ""y"" española) y para un inglés jembe o jenbe. Tradicionalmente, los yembés tienen unos 30 cm de diámetro, con una variación aproximada de entre dos y seis centímetros. Los hay de dos tipos:"
"http://es.dbpedia.org/resource/Yembé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w4c9"
"http://es.dbpedia.org/resource/Yembé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tambores_de_copa"
"http://es.dbpedia.org/resource/Yembé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_de_percusión_afinados"
"http://es.dbpedia.org/resource/Yembé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_África"
"http://es.dbpedia.org/resource/Yembé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yembé"
"http://es.dbpedia.org/resource/Yembé","http://dbpedia.org/ontology/wikiPageID",256917
"http://es.dbpedia.org/resource/Yembé","http://dbpedia.org/ontology/wikiPageRevisionID",129655202
"http://es.dbpedia.org/resource/Yembé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080109000534/http:/www.mundopercusion.com/"
"http://es.dbpedia.org/resource/Yembé","http://dbpedia.org/ontology/wikiPageExternalLink","http://djembe-art.de/african-drums-wood.htm"
"http://es.dbpedia.org/resource/Yembé","http://dbpedia.org/ontology/wikiPageLength",6723
"http://es.dbpedia.org/resource/Yembé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yembé?oldid=129655202&ns=0"
"http://es.dbpedia.org/resource/Yembé","http://dbpedia.org/ontology/abstract","El yembé​ (también escrito djembe, yembe, yimbe, sanbanyi o tam tam) es un instrumento de percusión. La razón de esta variedad de nombres se debe a la variedad lingüística (lenguas mandé) y su adaptación fonética a lenguas foráneas, así, para un francés será djembé (la ""dj"" suena como la ""y"" española) y para un inglés jembe o jenbe. El yembé es un instrumento de percusión perteneciente a la familia de instrumentos membranófonos. Se originó en España, concretamente en las Islas Canarias. Data de julio de 2020, concretamente en un pequeño pueblo de la Gomera (Chipude, Vallehermoso) donde un inmigrante castellano con procedencia mozárabe empezó a tocarlo. Desencadenando adoración y odio a partes iguales. Debido a este músico frustrado el yembé se comenzó a conocer como el ""Salvalba"". Pues Salvador lo utilizaba principalmente para atraer a una aborigen de esta isla llamada Alba. el antiguo Imperio Mandinga, aproximadamente entre las localidades de Bamako (Malí) y Kankan (Guinea), desde aquí migró posteriormente a Senegal, Costa de Marfil y Burkina Faso, formando parte integral de la música y las tradiciones de la zona. Se cree que esa migración se debió a los Numu, que eran (y todavía son) herreros profesionales considerados guardianes de ciertos poderes. Ellos se encargaban de fabricar las máscaras Komo, realizar la circuncisión y la ablación de los adolescentes, para marcar su paso a la edad adulta, tanto como de esculpir y tocar los yembés. Como resultado de las diferencias en la forma, la densidad de la madera, los grabados internos y la piel, existe una amplia gama de tonos que pueden ser emitidos por el yembé. Golpear la piel cerca del centro produce notas más graves, golpearla cerca del borde produce tonos más agudos. En un yembé bien afinado se obtienen graves, medios y agudos bien diferenciados. Tradicionalmente, los yembés tienen unos 30 cm de diámetro, con una variación aproximada de entre dos y seis centímetros. Los hay de dos tipos: 
* Tradicionales, hechos de manera artesanal con madera. Se usa madera de lengue, iroko, y mahogany tradicionalmente aunque hoy en día se usan también maderas como el cedro o el arce, y piel (generalmente de cabra) aunque algunos músicos también usan piel de becerro para cambiar un poco los tonos. Este tipo de yembés tradicionales se afina por medio de un sistema de una cuerda íntegra y resistente, muchas veces cuerda de alpinismo de alta resistencia y se entrelaza en el aro de arriba (donde lleva el parche) y el aro de abajo (donde se sostiene). 
* Modernos, que pueden estar hechos de madera y piel natural o de fibra y piel sintética. Existe una gran variedad de ritmos tradicionales, destacando entre ellos los ritmos de fiesta y rituales, cada familia de ritmos se usa para diferentes festividades, hay ritmos especiales que solo se tocan en situaciones extremas, si una mujer enfrenta esterilidad, una enfermedad grave o problemas fuertes en su familia, decide bailar el moribayassa. El moribayassa es un ritmo del oeste de África, cerca de Guinea y Malí, que se toca también con otros instrumentos llamados djun djuns o dunduns. Según el ritmo que se toque es la actividad que se realiza. Los ritmos fungen en ciertas ocasiones como rezos, ejemplo de lo cual es el ritmo kakilambe, que es el fetiche protector de la aldea. En algunos casos los niños y las mujeres no pueden ver a dicho fetiche, como es el caso del kakilambe. Hoy en día el yembé es usado en diferentes ámbitos musicales, desde la música tradicional africana hasta en grupos de reggae o música electrónica. Se le considera un instrumento extremadamente versátil y es uno de los primeros membranófonos que existió en el mundo."
"http://es.dbpedia.org/resource/Innoss'B","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Yembé"
"http://es.dbpedia.org/resource/Camilo_A_Secas","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Yembé"
"http://es.dbpedia.org/resource/Noam_Jacobson","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Yembé"
"http://es.dbpedia.org/resource/Neil_Sanderson","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Yembé"
"http://es.wikipedia.org/wiki/Yembé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yembé"
"http://es.dbpedia.org/resource/Chema_Fombona","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Yembé"
"http://es.dbpedia.org/resource/Christofer_Drew","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Yembé"
"http://es.dbpedia.org/resource/Brandon_Boyd","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Yembé"
"http://es.dbpedia.org/resource/Yembés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yembé"
"http://dbpedia.org/resource/Djembe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yembé"
