"subject","predicate","object"
"http://es.wikipedia.org/wiki/Botarga_(vestuario)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Botarga_(vestuario)"
"http://es.dbpedia.org/resource/Botarga_(vestuario)","http://www.w3.org/2000/01/rdf-schema#label","Botarga (vestuario)"
"http://es.dbpedia.org/resource/Botarga_(vestuario)","http://www.w3.org/2000/01/rdf-schema#comment","Botarga es un tipo de disfraz que tiene su origen en las vestimentas bufonescas o ridiculizantes y de colores llamativos usadas en las representaciones medievales y en las mojigangas.​ A partir del siglo XX ha sido utilizada por la publicidad en la recreación de personajes o símbolos (mascotas, héroes, marcas)."
"http://es.dbpedia.org/resource/Botarga_(vestuario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_por_función"
"http://es.dbpedia.org/resource/Botarga_(vestuario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_teatro"
"http://es.dbpedia.org/resource/Botarga_(vestuario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soportes_publicitarios"
"http://es.dbpedia.org/resource/Botarga_(vestuario)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Botarga_(vestuario)"
"http://es.dbpedia.org/resource/Botarga_(vestuario)","http://dbpedia.org/ontology/wikiPageID",1910187
"http://es.dbpedia.org/resource/Botarga_(vestuario)","http://dbpedia.org/ontology/wikiPageRevisionID",123688489
"http://es.dbpedia.org/resource/Botarga_(vestuario)","http://dbpedia.org/ontology/wikiPageLength",3613
"http://es.dbpedia.org/resource/Botarga_(vestuario)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Botarga_(vestuario)?oldid=123688489&ns=0"
"http://es.dbpedia.org/resource/Botarga_(vestuario)","http://dbpedia.org/ontology/abstract","Botarga es un tipo de disfraz que tiene su origen en las vestimentas bufonescas o ridiculizantes y de colores llamativos usadas en las representaciones medievales y en las mojigangas.​ A partir del siglo XX ha sido utilizada por la publicidad en la recreación de personajes o símbolos (mascotas, héroes, marcas)."
