"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Príapo","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Príapo"
"http://es.dbpedia.org/resource/Iglesia_de_San_Príapo","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de San Príapo (Francés: Église S. Priape) es una religión norteamericana fundada en la década de 1980 que se centra en el culto al falo. La Iglesia de San Príapo fue fundada en Montreal, Quebec, por D.F. Cassidy y es seguida principalmente por hombres homosexuales en Canadá y en los Estados Unidos. La iglesia, cuyo nombre proviene del dios griego Príapo, enseña que el falo es la fuente de vida, belleza, alegría y placer.​Para adorar al falo, deben cumplir una variedad de actos sexuales, incluida la masturbación en grupo​ También se venera el semen y su consumo es un acto de adoración.​"
"http://es.dbpedia.org/resource/Iglesia_de_San_Príapo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047nyqw"
"http://es.dbpedia.org/resource/Iglesia_de_San_Príapo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevos_movimientos_religiosos"
"http://es.dbpedia.org/resource/Iglesia_de_San_Príapo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociaciones_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Iglesia_de_San_Príapo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Príapo"
"http://es.dbpedia.org/resource/Iglesia_de_San_Príapo","http://dbpedia.org/ontology/wikiPageID",5441419
"http://es.dbpedia.org/resource/Iglesia_de_San_Príapo","http://dbpedia.org/ontology/wikiPageRevisionID",117461000
"http://es.dbpedia.org/resource/Iglesia_de_San_Príapo","http://dbpedia.org/ontology/wikiPageExternalLink","http://templepriapus.org"
"http://es.dbpedia.org/resource/Iglesia_de_San_Príapo","http://dbpedia.org/ontology/wikiPageLength",1300
"http://es.dbpedia.org/resource/Iglesia_de_San_Príapo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_San_Príapo?oldid=117461000&ns=0"
"http://es.dbpedia.org/resource/Iglesia_de_San_Príapo","http://dbpedia.org/ontology/abstract","La Iglesia de San Príapo (Francés: Église S. Priape) es una religión norteamericana fundada en la década de 1980 que se centra en el culto al falo. La Iglesia de San Príapo fue fundada en Montreal, Quebec, por D.F. Cassidy y es seguida principalmente por hombres homosexuales en Canadá y en los Estados Unidos. La iglesia, cuyo nombre proviene del dios griego Príapo, enseña que el falo es la fuente de vida, belleza, alegría y placer.​Para adorar al falo, deben cumplir una variedad de actos sexuales, incluida la masturbación en grupo​ También se venera el semen y su consumo es un acto de adoración.​"
"http://dbpedia.org/resource/St._Priapus_Church","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_San_Príapo"
"http://es.wikipedia.org/wiki/Iglesia_de_San_Príapo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Príapo"
