"subject","predicate","object"
"http://es.dbpedia.org/resource/Quentin_Costa","http://www.w3.org/2000/01/rdf-schema#label","Quentin Costa"
"http://es.dbpedia.org/resource/Quentin_Costa","http://www.w3.org/2000/01/rdf-schema#comment","Quentin Costa es un personaje de la serie de televisión estadounidense Nip/Tuck. Él es un cirujano plástico que trabaja para el consultorio McNamara/Troy y posteriormente para el spa . Quentin Costa está interpretado por el actor Bruno Campos."
"http://es.dbpedia.org/resource/Quentin_Costa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09bk_v"
"http://es.dbpedia.org/resource/Quentin_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_televisión"
"http://es.dbpedia.org/resource/Quentin_Costa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quentin_Costa"
"http://es.dbpedia.org/resource/Quentin_Costa","http://dbpedia.org/ontology/wikiPageID",684532
"http://es.dbpedia.org/resource/Quentin_Costa","http://dbpedia.org/ontology/wikiPageRevisionID",127380308
"http://es.dbpedia.org/resource/Quentin_Costa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303182812/http:/quentin-fan.all-thats-left.net/"
"http://es.dbpedia.org/resource/Quentin_Costa","http://dbpedia.org/ontology/wikiPageLength",4184
"http://es.dbpedia.org/resource/Quentin_Costa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quentin_Costa?oldid=127380308&ns=0"
"http://es.dbpedia.org/resource/Quentin_Costa","http://dbpedia.org/ontology/abstract","Quentin Costa es un personaje de la serie de televisión estadounidense Nip/Tuck. Él es un cirujano plástico que trabaja para el consultorio McNamara/Troy y posteriormente para el spa . Quentin Costa está interpretado por el actor Bruno Campos."
"http://es.wikipedia.org/wiki/Quentin_Costa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quentin_Costa"
"http://dbpedia.org/resource/Quentin_Costa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quentin_Costa"
