"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Conventos_y_monasterios_de_la_provincia_de_Guadalajara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conventos_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Convento_de_las_Carmelitas_Descalzas_(Albacete)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Conventos_y_monasterios_de_la_provincia_de_Toledo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conventos_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Conventos_de_Castilla-La_Mancha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Conventos_de_Castilla-La_Mancha","http://www.w3.org/2000/01/rdf-schema#label","Conventos de Castilla-La Mancha"
"http://es.dbpedia.org/resource/Categoría:Conventos_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#prefLabel","Conventos de Castilla-La Mancha"
"http://es.dbpedia.org/resource/Categoría:Conventos_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conventos_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Conventos_de_Castilla-La_Mancha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Conventos_de_Castilla-La_Mancha","http://dbpedia.org/ontology/wikiPageID",1522130
"http://es.dbpedia.org/resource/Categoría:Conventos_de_Castilla-La_Mancha","http://dbpedia.org/ontology/wikiPageRevisionID",84042445
"http://es.dbpedia.org/resource/Categoría:Conventos_de_Castilla-La_Mancha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Conventos_de_Castilla-La_Mancha?oldid=84042445&ns=14"
"http://es.dbpedia.org/resource/Torre_del_Tardón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Conventos_de_Castilla-La_Mancha_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conventos_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Conventos_y_monasterios_de_la_provincia_de_Cuenca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conventos_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Convento_de_las_Dominicas_de_Altagracia_(Ciudad_Real)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Convento_de_la_Asunción_de_Calatrava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Categoría:Conventos_de_Castilla-La_Mancha_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conventos_de_Castilla-La_Mancha"
