"subject","predicate","object"
"http://es.dbpedia.org/resource/Contra_viento_y_temporal_/_Canta_conmigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Tiemponuevo"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Tiemponuevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Tiemponuevo","http://www.w3.org/2000/01/rdf-schema#label","Sencillos de Tiemponuevo"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Tiemponuevo","http://www.w3.org/2004/02/skos/core#prefLabel","Sencillos de Tiemponuevo"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Tiemponuevo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Tiemponuevo"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Tiemponuevo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_por_artista"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Tiemponuevo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tiemponuevo"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Tiemponuevo","http://dbpedia.org/ontology/wikiPageID",5115160
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Tiemponuevo","http://dbpedia.org/ontology/wikiPageRevisionID",80110594
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Tiemponuevo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sencillos_de_Tiemponuevo?oldid=80110594&ns=14"
"http://es.dbpedia.org/resource/El_que_no_salta_es_momio_/_Mujer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Tiemponuevo"
"http://es.dbpedia.org/resource/Hemos_dicho_basta_/_Polka_infantil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Tiemponuevo"
"http://es.dbpedia.org/resource/Nuestro_camino_/_Me_volverás_a_encontrar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Tiemponuevo"
"http://es.dbpedia.org/resource/D.F.L._/_La_segunda_independencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Tiemponuevo"
