"subject","predicate","object"
"http://es.wikipedia.org/wiki/Joaquín_Arozamena_Postigo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquín_Arozamena_Postigo"
"http://es.dbpedia.org/resource/Joaquin_Arozamena_Postigo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Arozamena_Postigo"
"http://dbpedia.org/resource/Joaquín_Arozamena_Postigo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joaquín_Arozamena_Postigo"
"http://es.dbpedia.org/resource/Joaquín_Arozamena_Postigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joaquín_Arozamena_Postigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Joaquín_Arozamena_Postigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joaquín_Arozamena_Postigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joaquín_Arozamena_Postigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joaquín_Arozamena_Postigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joaquín_Arozamena_Postigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joaquín_Arozamena_Postigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joaquín_Arozamena_Postigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joaquín_Arozamena_Postigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joaquín_Arozamena_Postigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joaquín_Arozamena_Postigo","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Arozamena Postigo"
"http://es.dbpedia.org/resource/Joaquín_Arozamena_Postigo","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín Arozamena Postigo (Mataporquera, Cantabria, España; 1906 – Buenos Aires, Argentina; 1947) fue un aviador español. De joven entró a trabajar en La Naval de Reinosa. Fue reclutado y pasó a la Aviación Militar, haciéndose mecánico en el Aeródromo de Cuatro Vientos en 1925. Participó como mecánico en el raid de la Patrulla Elcano, que llevó la escarapela de la Aviación Militar española a Filipinas. Solicitó licencia y se trasladó a Argentina, siendo contratado como mecánico de la Flota Aérea Mercante Argentina."
"http://es.dbpedia.org/resource/Joaquín_Arozamena_Postigo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d08ql"
"http://es.dbpedia.org/resource/Joaquín_Arozamena_Postigo","http://xmlns.com/foaf/0.1/name","Joaquín Arozamena Postigo"
"http://es.dbpedia.org/resource/Joaquín_Arozamena_Postigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presencia_española_en_Filipinas"
"http://es.dbpedia.org/resource/Joaquín_Arozamena_Postigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Joaquín_Arozamena_Postigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_de_España"
"http://es.dbpedia.org/resource/Joaquín_Arozamena_Postigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Cantabria"
"http://es.dbpedia.org/resource/Joaquín_Arozamena_Postigo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquín_Arozamena_Postigo"
"http://es.dbpedia.org/resource/Joaquín_Arozamena_Postigo","http://es.dbpedia.org/property/condecoraciones","Medalla de Oro de la Ciudad de Santander"
"http://es.dbpedia.org/resource/Joaquín_Arozamena_Postigo","http://es.dbpedia.org/property/fechamuerte",1947
"http://es.dbpedia.org/resource/Joaquín_Arozamena_Postigo","http://es.dbpedia.org/property/fechanac",1906
"http://es.dbpedia.org/resource/Joaquín_Arozamena_Postigo","http://es.dbpedia.org/property/lealtad",25
"http://es.dbpedia.org/resource/Joaquín_Arozamena_Postigo","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Joaquín_Arozamena_Postigo","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Joaquín_Arozamena_Postigo","http://es.dbpedia.org/property/lugarnac","Mataporquera"
"http://es.dbpedia.org/resource/Joaquín_Arozamena_Postigo","http://es.dbpedia.org/property/mandos",25
"http://es.dbpedia.org/resource/Joaquín_Arozamena_Postigo","http://es.dbpedia.org/property/nombre","Joaquín Arozamena Postigo"
"http://es.dbpedia.org/resource/Joaquín_Arozamena_Postigo","http://es.dbpedia.org/property/rango","Sargento"
"http://es.dbpedia.org/resource/Joaquín_Arozamena_Postigo","http://es.dbpedia.org/property/titulo","Joaquín Arozamena Postigo"
"http://es.dbpedia.org/resource/Joaquín_Arozamena_Postigo","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Escuadrilla_Elcano"
"http://es.dbpedia.org/resource/Joaquín_Arozamena_Postigo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Joaquín_Arozamena_Postigo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Joaquín_Arozamena_Postigo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mataporquera"
"http://es.dbpedia.org/resource/Joaquín_Arozamena_Postigo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Joaquín_Arozamena_Postigo","http://dbpedia.org/ontology/wikiPageID",1311312
"http://es.dbpedia.org/resource/Joaquín_Arozamena_Postigo","http://dbpedia.org/ontology/wikiPageRevisionID",125697006
"http://es.dbpedia.org/resource/Joaquín_Arozamena_Postigo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070916224133/http:/www.valvanera.com/rimadrid.htm"
"http://es.dbpedia.org/resource/Joaquín_Arozamena_Postigo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170316114832/http:/www.ejercitodelaire.mde.es/ea/pag%3FidDoc=BFDDA03CEEA7EFBBC1257AFA004CFBE3&idRef=665E9C725C357BF3C1257B2400508FD3"
"http://es.dbpedia.org/resource/Joaquín_Arozamena_Postigo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.serafimov.com/articulos_historicos_elcano_1.htm"
"http://es.dbpedia.org/resource/Joaquín_Arozamena_Postigo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ejercitodelaire.mde.es/WebEA/static/ServContenidos%3Fid=1C46846818BA2274C12570D700464684&plantilla=generica"
"http://es.dbpedia.org/resource/Joaquín_Arozamena_Postigo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071129222801/http:/personales.mundivia.es/flipi/Cuadernos/Cuaderno_9/Campoo_y_la_aviacion.htm"
"http://es.dbpedia.org/resource/Joaquín_Arozamena_Postigo","http://dbpedia.org/ontology/wikiPageLength",2448
"http://es.dbpedia.org/resource/Joaquín_Arozamena_Postigo","http://dbpedia.org/ontology/militaryCommand","25pxEjército del Aire"
"http://es.dbpedia.org/resource/Joaquín_Arozamena_Postigo","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Santander_(Cantabria)"
"http://es.dbpedia.org/resource/Joaquín_Arozamena_Postigo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Joaquín_Arozamena_Postigo","http://dbpedia.org/ontology/militaryUnit","http://es.dbpedia.org/resource/Escuadrilla_elcano"
"http://es.dbpedia.org/resource/Joaquín_Arozamena_Postigo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joaquín_Arozamena_Postigo?oldid=125697006&ns=0"
"http://es.dbpedia.org/resource/Joaquín_Arozamena_Postigo","http://dbpedia.org/ontology/abstract","Joaquín Arozamena Postigo (Mataporquera, Cantabria, España; 1906 – Buenos Aires, Argentina; 1947) fue un aviador español. De joven entró a trabajar en La Naval de Reinosa. Fue reclutado y pasó a la Aviación Militar, haciéndose mecánico en el Aeródromo de Cuatro Vientos en 1925. Participó como mecánico en el raid de la Patrulla Elcano, que llevó la escarapela de la Aviación Militar española a Filipinas. Solicitó licencia y se trasladó a Argentina, siendo contratado como mecánico de la Flota Aérea Mercante Argentina."
