"subject","predicate","object"
"http://es.dbpedia.org/resource/Sebastián_Palacios_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sebastián_Palacios_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sebastián_Palacios_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sebastián_Palacios_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sebastián_Palacios_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sebastián_Palacios_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sebastián_Palacios_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sebastián_Palacios_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sebastián_Palacios_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sebastián_Palacios_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sebastián_Palacios_Muñoz","http://www.w3.org/2000/01/rdf-schema#label","Sebastián Palacios Muñoz"
"http://es.dbpedia.org/resource/Sebastián_Palacios_Muñoz","http://www.w3.org/2000/01/rdf-schema#comment","Juan Sebastián Palacios Muñoz (Quito, 1 de marzo de 1987) es un exdeportista, licenciado en Finanzas y Relaciones Internacionales y político ecuatoriano."
"http://es.dbpedia.org/resource/Sebastián_Palacios_Muñoz","http://xmlns.com/foaf/0.1/name","Sebastián Palacios Muñoz"
"http://es.dbpedia.org/resource/Sebastián_Palacios_Muñoz","http://xmlns.com/foaf/0.1/name","Juan Sebastián Palacios Muñoz"
"http://es.dbpedia.org/resource/Sebastián_Palacios_Muñoz","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20190404003525/http:/sebaspalacios.com/"
"http://es.dbpedia.org/resource/Sebastián_Palacios_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Ecuador"
"http://es.dbpedia.org/resource/Sebastián_Palacios_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Quito"
"http://es.dbpedia.org/resource/Sebastián_Palacios_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asambleístas_y_diputados_de_Ecuador"
"http://es.dbpedia.org/resource/Sebastián_Palacios_Muñoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sebastián_Palacios_Muñoz"
"http://es.dbpedia.org/resource/Sebastián_Palacios_Muñoz","http://es.dbpedia.org/property/añosActivo","Desde 2017"
"http://es.dbpedia.org/resource/Sebastián_Palacios_Muñoz","http://es.dbpedia.org/property/descripción","Año 2018"
"http://es.dbpedia.org/resource/Sebastián_Palacios_Muñoz","http://es.dbpedia.org/property/educación","Licenciado en Finanzas y Relaciones Internacionales"
"http://es.dbpedia.org/resource/Sebastián_Palacios_Muñoz","http://es.dbpedia.org/property/imagen","Asambleísta_Sebastián_Palacios.jpg"
"http://es.dbpedia.org/resource/Sebastián_Palacios_Muñoz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Sebastián_Palacios_Muñoz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Quito"
"http://es.dbpedia.org/resource/Sebastián_Palacios_Muñoz","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Sebastián_Palacios_Muñoz","http://es.dbpedia.org/property/nombre","Sebastián Palacios Muñoz"
"http://es.dbpedia.org/resource/Sebastián_Palacios_Muñoz","http://es.dbpedia.org/property/nombreCompleto","Juan Sebastián Palacios Muñoz"
"http://es.dbpedia.org/resource/Sebastián_Palacios_Muñoz","http://es.dbpedia.org/property/ocupación","Asambleísta en Asamblea Nacional del Ecuador"
"http://es.dbpedia.org/resource/Sebastián_Palacios_Muñoz","http://es.dbpedia.org/property/sitioWeb","www.sebaspalacios.com"
"http://es.dbpedia.org/resource/Sebastián_Palacios_Muñoz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Quito"
"http://es.dbpedia.org/resource/Sebastián_Palacios_Muñoz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Sebastián_Palacios_Muñoz","http://dbpedia.org/ontology/wikiPageID",8762007
"http://es.dbpedia.org/resource/Sebastián_Palacios_Muñoz","http://dbpedia.org/ontology/wikiPageRevisionID",129619476
"http://es.dbpedia.org/resource/Sebastián_Palacios_Muñoz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.registrocivil.gob.ec/"
"http://es.dbpedia.org/resource/Sebastián_Palacios_Muñoz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190404003525/http:/sebaspalacios.com/"
"http://es.dbpedia.org/resource/Sebastián_Palacios_Muñoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://radiografiapolitica.org/perfil/142/n/juan-sebastin--palacios-muoz"
"http://es.dbpedia.org/resource/Sebastián_Palacios_Muñoz","http://dbpedia.org/ontology/wikiPageLength",5089
"http://es.dbpedia.org/resource/Sebastián_Palacios_Muñoz","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Ecuatoriano"
"http://es.dbpedia.org/resource/Sebastián_Palacios_Muñoz","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Asamblea_Nacional_del_Ecuador"
"http://es.dbpedia.org/resource/Sebastián_Palacios_Muñoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sebastián_Palacios_Muñoz?oldid=129619476&ns=0"
"http://es.dbpedia.org/resource/Sebastián_Palacios_Muñoz","http://dbpedia.org/ontology/abstract","Juan Sebastián Palacios Muñoz (Quito, 1 de marzo de 1987) es un exdeportista, licenciado en Finanzas y Relaciones Internacionales y político ecuatoriano."
"http://es.wikipedia.org/wiki/Sebastián_Palacios_Muñoz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sebastián_Palacios_Muñoz"
