"subject","predicate","object"
"http://es.dbpedia.org/resource/Verónica_Negroni_de_Binasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Verónica_Negroni_de_Binasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Verónica_Negroni_de_Binasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Verónica_Negroni_de_Binasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Verónica_Negroni_de_Binasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Verónica_Negroni_de_Binasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Verónica_Negroni_de_Binasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Verónica_Negroni_de_Binasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Verónica_Negroni_de_Binasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Verónica_Negroni_de_Binasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Verónica_Negroni_de_Binasco","http://www.w3.org/2000/01/rdf-schema#label","Verónica Negroni de Binasco"
"http://es.dbpedia.org/resource/Verónica_Negroni_de_Binasco","http://www.w3.org/2000/01/rdf-schema#comment","La beata Verónica Negroni de Binasco, nacida Giovanna (Binasco, 1445 - Milán, 13 de enero de 1497),​​ conocida también como Verónica de Binasco o Verónica de Milán, fue una mística italiana, monja lega del convento agustino de Santa Marta en Milán."
"http://es.dbpedia.org/resource/Verónica_Negroni_de_Binasco","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Veronica_Negroni"
"http://es.dbpedia.org/resource/Verónica_Negroni_de_Binasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_beatificadas_por_Benedicto_XIV"
"http://es.dbpedia.org/resource/Verónica_Negroni_de_Binasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_agustinos"
"http://es.dbpedia.org/resource/Verónica_Negroni_de_Binasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beatos_de_Italia"
"http://es.dbpedia.org/resource/Verónica_Negroni_de_Binasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agustinos_de_Italia"
"http://es.dbpedia.org/resource/Verónica_Negroni_de_Binasco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Verónica_Negroni_de_Binasco"
"http://es.dbpedia.org/resource/Verónica_Negroni_de_Binasco","http://es.dbpedia.org/property/autor","Isidoro Isolani"
"http://es.dbpedia.org/resource/Verónica_Negroni_de_Binasco","http://es.dbpedia.org/property/autor","Benedetta da Vimercate"
"http://es.dbpedia.org/resource/Verónica_Negroni_de_Binasco","http://es.dbpedia.org/property/editor","Da Ponte Gottardo"
"http://es.dbpedia.org/resource/Verónica_Negroni_de_Binasco","http://es.dbpedia.org/property/editorial","Terry Jones"
"http://es.dbpedia.org/resource/Verónica_Negroni_de_Binasco","http://es.dbpedia.org/property/fecha","Entre 1497 y 1515"
"http://es.dbpedia.org/resource/Verónica_Negroni_de_Binasco","http://es.dbpedia.org/property/fecha",1518
"http://es.dbpedia.org/resource/Verónica_Negroni_de_Binasco","http://es.dbpedia.org/property/fechaAcceso",29
"http://es.dbpedia.org/resource/Verónica_Negroni_de_Binasco","http://es.dbpedia.org/property/idioma","en"
"http://es.dbpedia.org/resource/Verónica_Negroni_de_Binasco","http://es.dbpedia.org/property/idioma","it"
"http://es.dbpedia.org/resource/Verónica_Negroni_de_Binasco","http://es.dbpedia.org/property/nombre","Bruno"
"http://es.dbpedia.org/resource/Verónica_Negroni_de_Binasco","http://es.dbpedia.org/property/nombre","Alban"
"http://es.dbpedia.org/resource/Verónica_Negroni_de_Binasco","http://es.dbpedia.org/property/obra","Lives of the Saints"
