"subject","predicate","object"
"http://es.dbpedia.org/resource/Oxitócica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oxitocina"
"http://es.dbpedia.org/resource/Syntocinon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oxitocina"
"http://es.dbpedia.org/resource/Oxitocina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Oxitocina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Oxitocina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Oxitocina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Oxitocina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oxitocina","http://www.w3.org/2000/01/rdf-schema#label","Oxitocina"
"http://es.dbpedia.org/resource/Oxitocina","http://www.w3.org/2000/01/rdf-schema#comment","La oxitocina (del griego ὀξύς oxys ""rápido"" y τόκος tokos ""nacimiento"") es una hormona producida por los núcleos supraóptico y paraventricular del hipotálamo que es liberada a la circulación a través de la neurohipófisis.​ Ejerce funciones como neuromodulador en el sistema nervioso central modulando comportamientos sociales, sentimentales, patrones sexuales y la conducta parental."
"http://es.dbpedia.org/resource/Oxitocina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gfsk"
"http://es.dbpedia.org/resource/Oxitocina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurociencia"
"http://es.dbpedia.org/resource/Oxitocina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_humanas"
"http://es.dbpedia.org/resource/Oxitocina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lactancia_materna"
"http://es.dbpedia.org/resource/Oxitocina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orgasmo"
"http://es.dbpedia.org/resource/Oxitocina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neuropéptidos"
"http://es.dbpedia.org/resource/Oxitocina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oxitocina"
"http://es.dbpedia.org/resource/Oxitocina","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Oxitocina","http://es.dbpedia.org/property/biodisponibilidad","nulo"
"http://es.dbpedia.org/resource/Oxitocina","http://es.dbpedia.org/property/c",43
"http://es.dbpedia.org/resource/Oxitocina","http://es.dbpedia.org/property/chebi",7872
"http://es.dbpedia.org/resource/Oxitocina","http://es.dbpedia.org/property/chemspiderid",388434
"http://es.dbpedia.org/resource/Oxitocina","http://es.dbpedia.org/property/drugbank","DB00107"
"http://es.dbpedia.org/resource/Oxitocina","http://es.dbpedia.org/property/embarazoAu","A"
"http://es.dbpedia.org/resource/Oxitocina","http://es.dbpedia.org/property/excreción","Biliar y renal"
