"subject","predicate","object"
"http://es.dbpedia.org/resource/Mohammed_Nasim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mohammed_Nasim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mohammed_Nasim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mohammed_Nasim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mohammed_Nasim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mohammed_Nasim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mohammed_Nasim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mohammed_Nasim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mohammed_Nasim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mohammed_Nasim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mohammed_Nasim","http://www.w3.org/2000/01/rdf-schema#label","Mohammed Nasim"
"http://es.dbpedia.org/resource/Mohammed_Nasim","http://www.w3.org/2000/01/rdf-schema#comment","Mohammed Nasim (Sirajganj, 2 de abril de 1948 - Daca, 13 de junio de 2020)​ fue un político bangladesí."
"http://es.dbpedia.org/resource/Mohammed_Nasim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Bangladés"
"http://es.dbpedia.org/resource/Mohammed_Nasim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Bangladés"
"http://es.dbpedia.org/resource/Mohammed_Nasim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mohammed_Nasim"
"http://es.dbpedia.org/resource/Mohammed_Nasim","http://dbpedia.org/ontology/wikiPageID",9470002
"http://es.dbpedia.org/resource/Mohammed_Nasim","http://dbpedia.org/ontology/wikiPageRevisionID",129788979
"http://es.dbpedia.org/resource/Mohammed_Nasim","http://dbpedia.org/ontology/wikiPageLength",2977
"http://es.dbpedia.org/resource/Mohammed_Nasim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mohammed_Nasim?oldid=129788979&ns=0"
"http://es.dbpedia.org/resource/Mohammed_Nasim","http://dbpedia.org/ontology/abstract","Mohammed Nasim (Sirajganj, 2 de abril de 1948 - Daca, 13 de junio de 2020)​ fue un político bangladesí."
"http://es.wikipedia.org/wiki/Mohammed_Nasim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mohammed_Nasim"
