"subject","predicate","object"
"http://es.dbpedia.org/resource/Erki_Putsep","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erki_Pütsep"
"http://es.dbpedia.org/resource/Putsep","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erki_Pütsep"
"http://es.dbpedia.org/resource/Pütsep","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Erki_Pütsep"
"http://es.wikipedia.org/wiki/Erki_Pütsep","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erki_Pütsep"
"http://es.dbpedia.org/resource/Erki_Pütsep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erki_Pütsep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erki_Pütsep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erki_Pütsep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erki_Pütsep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erki_Pütsep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erki_Pütsep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erki_Pütsep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erki_Pütsep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erki_Pütsep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Erki_Pütsep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erki_Pütsep","http://www.w3.org/2000/01/rdf-schema#label","Erki Pütsep"
"http://es.dbpedia.org/resource/Erki_Pütsep","http://www.w3.org/2000/01/rdf-schema#comment","Erki Pütsep, nacido el 25 de mayo de 1976 en Jogeva, es un ciclista estonio, miembro del equipo ESEG Douai."
"http://es.dbpedia.org/resource/Erki_Pütsep","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z49bz"
"http://es.dbpedia.org/resource/Erki_Pütsep","http://xmlns.com/foaf/0.1/name","Erki Pütsep"
"http://es.dbpedia.org/resource/Erki_Pütsep","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Estonia"
"http://es.dbpedia.org/resource/Erki_Pütsep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erki_Pütsep"
"http://es.dbpedia.org/resource/Erki_Pütsep","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Erki_Pütsep","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Erki_Pütsep","http://es.dbpedia.org/property/fechaNacimiento",25
"http://es.dbpedia.org/resource/Erki_Pütsep","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Erki_Pütsep","http://es.dbpedia.org/property/nombre","Erki Pütsep"
"http://es.dbpedia.org/resource/Erki_Pütsep","http://es.dbpedia.org/property/nombrecompleto","Erki Pütsep"
"http://es.dbpedia.org/resource/Erki_Pütsep","http://es.dbpedia.org/property/títulos","Campeonato de Estonia en Ruta 15pxx3"
"http://es.dbpedia.org/resource/Erki_Pütsep","http://dbpedia.org/ontology/wikiPageID",4301118
"http://es.dbpedia.org/resource/Erki_Pütsep","http://dbpedia.org/ontology/wikiPageRevisionID",125674714
"http://es.dbpedia.org/resource/Erki_Pütsep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=4086"
"http://es.dbpedia.org/resource/Erki_Pütsep","http://dbpedia.org/ontology/wikiPageLength",2713
"http://es.dbpedia.org/resource/Erki_Pütsep","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Erki_Pütsep","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erki_Pütsep?oldid=125674714&ns=0"
"http://es.dbpedia.org/resource/Erki_Pütsep","http://dbpedia.org/ontology/abstract","Erki Pütsep, nacido el 25 de mayo de 1976 en Jogeva, es un ciclista estonio, miembro del equipo ESEG Douai."
"http://dbpedia.org/resource/Erki_Pütsep","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erki_Pütsep"
