"subject","predicate","object"
"http://es.dbpedia.org/resource/Computación_en_malla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_informáticas"
"http://es.dbpedia.org/resource/Acceso_múltiple_por_división_de_código","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_informáticas"
"http://es.dbpedia.org/resource/CMOT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_informáticas"
"http://es.dbpedia.org/resource/Categoría:Almacenamiento_distribuido_de_datos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Redes_informáticas"
"http://es.dbpedia.org/resource/Categoría:Ethernet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Redes_informáticas"
"http://es.dbpedia.org/resource/Categoría:IEEE_802","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Redes_informáticas"
"http://es.dbpedia.org/resource/Categoría:Protocolos_de_red","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Redes_informáticas"
"http://es.dbpedia.org/resource/Categoría:Redes_de_telecomunicación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Redes_informáticas"
"http://es.dbpedia.org/resource/Categoría:Redes_inalámbricas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Redes_informáticas"
"http://es.dbpedia.org/resource/Categoría:Redes_informáticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Redes_informáticas","http://www.w3.org/2000/01/rdf-schema#label","Redes informáticas"
"http://es.dbpedia.org/resource/Categoría:Redes_informáticas","http://www.w3.org/2004/02/skos/core#prefLabel","Redes informáticas"
"http://es.dbpedia.org/resource/Categoría:Redes_informáticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Informática"
"http://es.dbpedia.org/resource/Categoría:Redes_informáticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Redes"
"http://es.dbpedia.org/resource/Categoría:Redes_informáticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hardware"
"http://es.dbpedia.org/resource/Categoría:Redes_informáticas","http://dbpedia.org/ontology/wikiPageID",186159
"http://es.dbpedia.org/resource/Categoría:Redes_informáticas","http://dbpedia.org/ontology/wikiPageRevisionID",65158870
"http://es.dbpedia.org/resource/Categoría:Redes_informáticas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Redes_informáticas?oldid=65158870&ns=14"
"http://es.dbpedia.org/resource/Categoría:World_Wide_Web","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Redes_informáticas"
"http://es.dbpedia.org/resource/Econet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_informáticas"
"http://es.dbpedia.org/resource/MILNET","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_informáticas"
"http://es.dbpedia.org/resource/OpenSSL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_informáticas"
"http://es.dbpedia.org/resource/PPPoE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_informáticas"
"http://es.dbpedia.org/resource/Tabla_de_hash_distribuida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_informáticas"
"http://es.dbpedia.org/resource/Tiempo_de_vida_(informática)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_informáticas"
"http://es.dbpedia.org/resource/WPA2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_informáticas"
"http://es.dbpedia.org/resource/Cable_de_conexión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_informáticas"
"http://es.dbpedia.org/resource/Calidad_de_servicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_informáticas"
"http://es.dbpedia.org/resource/Categoría:Control_de_acceso_informático","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Redes_informáticas"
"http://es.dbpedia.org/resource/Categoría:Estándares_de_redes_informáticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Redes_informáticas"
"http://es.dbpedia.org/resource/Categoría:Modelo_OSI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Redes_informáticas"
"http://es.dbpedia.org/resource/Categoría:Redes_de_computadoras_por_escala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Redes_informáticas"
"http://es.dbpedia.org/resource/Categoría:Software_de_redes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Redes_informáticas"
"http://es.dbpedia.org/resource/Conmutación_vermiforme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_informáticas"
"http://es.dbpedia.org/resource/Rechazo_simple","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_informáticas"
"http://es.dbpedia.org/resource/TR1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_informáticas"
"http://es.dbpedia.org/resource/Unidifusión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_informáticas"
"http://es.dbpedia.org/resource/WPAN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_informáticas"
"http://es.dbpedia.org/resource/Windows_Internet_Naming_Service","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_informáticas"
"http://es.dbpedia.org/resource/Categoría:WiMAX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Redes_informáticas"
"http://es.dbpedia.org/resource/Dovecot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_informáticas"
"http://es.dbpedia.org/resource/Filtrado_MAC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_informáticas"
"http://es.dbpedia.org/resource/Nombre_de_Recurso_Uniforme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_informáticas"
"http://es.dbpedia.org/resource/P4P","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_informáticas"
"http://es.dbpedia.org/resource/Pandora_FMS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_informáticas"
"http://es.dbpedia.org/resource/Autosimilitud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_informáticas"
"http://es.dbpedia.org/resource/Red_multipunto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_informáticas"
"http://es.dbpedia.org/resource/Tiempo_de_acceso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_informáticas"
"http://es.dbpedia.org/resource/Transferencia_de_zona_DNS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_informáticas"
"http://es.dbpedia.org/resource/DOCSIS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_informáticas"
"http://es.dbpedia.org/resource/Datagrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_informáticas"
"http://es.dbpedia.org/resource/Entrega_de_mejor_esfuerzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_informáticas"
