"subject","predicate","object"
"http://es.dbpedia.org/resource/Nervio_facial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nervios_de_la_cabeza_y_cuello"
"http://es.dbpedia.org/resource/Ganglio_geniculado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nervios_de_la_cabeza_y_cuello"
"http://es.dbpedia.org/resource/Nervio_nasopalatino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nervios_de_la_cabeza_y_cuello"
"http://es.dbpedia.org/resource/Nervio_nasociliar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nervios_de_la_cabeza_y_cuello"
"http://es.dbpedia.org/resource/Categoría:Nervios_de_la_cabeza_y_cuello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nervios_de_la_cabeza_y_cuello","http://www.w3.org/2000/01/rdf-schema#label","Nervios de la cabeza y cuello"
"http://es.dbpedia.org/resource/Categoría:Nervios_de_la_cabeza_y_cuello","http://www.w3.org/2004/02/skos/core#prefLabel","Nervios de la cabeza y cuello"
"http://es.dbpedia.org/resource/Categoría:Nervios_de_la_cabeza_y_cuello","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nervios"
"http://es.dbpedia.org/resource/Categoría:Nervios_de_la_cabeza_y_cuello","http://dbpedia.org/ontology/wikiPageID",5682245
"http://es.dbpedia.org/resource/Categoría:Nervios_de_la_cabeza_y_cuello","http://dbpedia.org/ontology/wikiPageRevisionID",65763237
"http://es.dbpedia.org/resource/Categoría:Nervios_de_la_cabeza_y_cuello","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nervios_de_la_cabeza_y_cuello?oldid=65763237&ns=14"
"http://es.dbpedia.org/resource/Nervio_lingual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nervios_de_la_cabeza_y_cuello"
"http://es.dbpedia.org/resource/Nervio_maxilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nervios_de_la_cabeza_y_cuello"
"http://es.dbpedia.org/resource/Nervio_hipogloso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nervios_de_la_cabeza_y_cuello"
"http://es.dbpedia.org/resource/Nervio_olfatorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nervios_de_la_cabeza_y_cuello"
"http://es.dbpedia.org/resource/Nervios_supraclaviculares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nervios_de_la_cabeza_y_cuello"
"http://es.dbpedia.org/resource/Nervio_abducens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nervios_de_la_cabeza_y_cuello"
"http://es.dbpedia.org/resource/Nervio_frénico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nervios_de_la_cabeza_y_cuello"
"http://es.dbpedia.org/resource/Nervio_mandibular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nervios_de_la_cabeza_y_cuello"
"http://es.dbpedia.org/resource/Nervio_vago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nervios_de_la_cabeza_y_cuello"
"http://es.dbpedia.org/resource/Plexo_faríngeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nervios_de_la_cabeza_y_cuello"
"http://es.dbpedia.org/resource/Nervio_infraorbitario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nervios_de_la_cabeza_y_cuello"
"http://es.dbpedia.org/resource/Nervio_coclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nervios_de_la_cabeza_y_cuello"
"http://es.dbpedia.org/resource/Rama_faríngea_del_nervio_vago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nervios_de_la_cabeza_y_cuello"
"http://es.dbpedia.org/resource/Nervio_glosofaríngeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nervios_de_la_cabeza_y_cuello"
"http://es.dbpedia.org/resource/Nervio_vestibulococlear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nervios_de_la_cabeza_y_cuello"
"http://es.dbpedia.org/resource/Cuerda_del_tímpano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nervios_de_la_cabeza_y_cuello"
"http://es.dbpedia.org/resource/Nervio_terminal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nervios_de_la_cabeza_y_cuello"
"http://es.dbpedia.org/resource/Nervio_laríngeo_recurrente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nervios_de_la_cabeza_y_cuello"
"http://es.dbpedia.org/resource/Nervio_accesorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nervios_de_la_cabeza_y_cuello"
"http://es.dbpedia.org/resource/Nervio_vestibular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nervios_de_la_cabeza_y_cuello"
"http://es.dbpedia.org/resource/Nervio_alveolar_inferior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nervios_de_la_cabeza_y_cuello"
"http://es.dbpedia.org/resource/Nervio_laríngeo_superior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nervios_de_la_cabeza_y_cuello"
"http://es.dbpedia.org/resource/Nervio_oculomotor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nervios_de_la_cabeza_y_cuello"
"http://es.dbpedia.org/resource/Nervio_trigémino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nervios_de_la_cabeza_y_cuello"
