"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manuel_Prieto_Alberca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Prieto_Alberca"
"http://es.dbpedia.org/resource/Manuel_Prieto_Alberca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Prieto_Alberca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Prieto_Alberca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Prieto_Alberca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Prieto_Alberca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Prieto_Alberca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Prieto_Alberca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Prieto_Alberca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Prieto_Alberca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Prieto_Alberca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Prieto_Alberca","http://www.w3.org/2000/01/rdf-schema#label","Manuel Prieto Alberca"
"http://es.dbpedia.org/resource/Manuel_Prieto_Alberca","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Prieto Alberca (Aguilar de la Frontera, Córdoba, 28 de mayo 1940 - Madrid 17 de diciembre 2013) fue doctor Ingeniero Aeronáutico por la Escuela Técnica Superior de Ingenieros Aeronáuticos (1965). Catedrático del área de Expresión Gráfica en la Ingeniería de la Escuela Técnica Superior de Ingenieros Aeronáuticos de Madrid, sus aportaciones en el campo de la Geometría han sido numerosas."
"http://es.dbpedia.org/resource/Manuel_Prieto_Alberca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aguilarenses_(Córdoba)"
"http://es.dbpedia.org/resource/Manuel_Prieto_Alberca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_aeroespaciales_de_España"
"http://es.dbpedia.org/resource/Manuel_Prieto_Alberca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedráticos_de_la_Universidad_Politécnica_de_Madrid"
"http://es.dbpedia.org/resource/Manuel_Prieto_Alberca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Manuel_Prieto_Alberca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Manuel_Prieto_Alberca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Prieto_Alberca"
"http://es.dbpedia.org/resource/Manuel_Prieto_Alberca","http://dbpedia.org/ontology/wikiPageID",6126059
"http://es.dbpedia.org/resource/Manuel_Prieto_Alberca","http://dbpedia.org/ontology/wikiPageRevisionID",109099222
"http://es.dbpedia.org/resource/Manuel_Prieto_Alberca","http://dbpedia.org/ontology/wikiPageExternalLink","https://cordobesesilustres.wikispaces.com/Manuel+Prieto+Alberca"
"http://es.dbpedia.org/resource/Manuel_Prieto_Alberca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laopiniondecabra.com/ampliar.php%3Fsec=especiales&sub=colaboraciones&art=657"
"http://es.dbpedia.org/resource/Manuel_Prieto_Alberca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aguilaryeslava.org/contenido.php%3Fsec=inicio&sub=actualidad&id=156"
"http://es.dbpedia.org/resource/Manuel_Prieto_Alberca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.etsit.upm.es/"
"http://es.dbpedia.org/resource/Manuel_Prieto_Alberca","http://dbpedia.org/ontology/wikiPageLength",2891
"http://es.dbpedia.org/resource/Manuel_Prieto_Alberca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Prieto_Alberca?oldid=109099222&ns=0"
"http://es.dbpedia.org/resource/Manuel_Prieto_Alberca","http://dbpedia.org/ontology/abstract","Manuel Prieto Alberca (Aguilar de la Frontera, Córdoba, 28 de mayo 1940 - Madrid 17 de diciembre 2013) fue doctor Ingeniero Aeronáutico por la Escuela Técnica Superior de Ingenieros Aeronáuticos (1965). Catedrático del área de Expresión Gráfica en la Ingeniería de la Escuela Técnica Superior de Ingenieros Aeronáuticos de Madrid, sus aportaciones en el campo de la Geometría han sido numerosas."
