"subject","predicate","object"
"http://dbpedia.org/resource/Nitroglycerin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nitroglicerina"
"http://es.dbpedia.org/resource/Granada_antitanque_No._74","http://es.dbpedia.org/property/explosivo","http://es.dbpedia.org/resource/Nitroglicerina"
"http://es.wikipedia.org/wiki/Nitroglicerina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nitroglicerina"
"http://es.dbpedia.org/resource/Dinitrato_de_etilenglicol","http://es.dbpedia.org/property/relac1d","http://es.dbpedia.org/resource/Nitroglicerina"
"http://es.dbpedia.org/resource/4C3H5(NO3)3","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nitroglicerina"
"http://es.dbpedia.org/resource/Gliceril_trinitrato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nitroglicerina"
"http://es.dbpedia.org/resource/Nitroglicerina","http://www.w3.org/2000/01/rdf-schema#label","Nitroglicerina"
"http://es.dbpedia.org/resource/Nitroglicerina","http://www.w3.org/2000/01/rdf-schema#comment","La nitroglicerina, cuyo nombre IUPAC es 1,2,3-trinitroxipropano y que también se conoce como trinitroglicerina (TNG) o trinitrato de glicerilo (GTN), es un compuesto orgánico, que se obtiene mezclando ácido nítrico concentrado, ácido sulfúrico y glicerina. Su fórmula molecular es C3H5N3O9. El resultado es altamente explosivo. Es un líquido a temperatura ambiente, lo cual lo hace muy sensible a cualquier movimiento, haciendo muy difícil su manipulación, aunque se puede conseguir una estabilidad relativa añadiéndole algunas sustancias, como el aluminio."
"http://es.dbpedia.org/resource/Nitroglicerina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dkv"
"http://es.dbpedia.org/resource/Nitroglicerina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_1847"
"http://es.dbpedia.org/resource/Nitroglicerina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ésteres_de_ácidos_inorgánicos"
"http://es.dbpedia.org/resource/Nitroglicerina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nitratos_orgánicos"
"http://es.dbpedia.org/resource/Nitroglicerina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_explosivos"
"http://es.dbpedia.org/resource/Nitroglicerina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1847"
"http://es.dbpedia.org/resource/Nitroglicerina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Nitroglicerina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nitroglicerina"
"http://es.dbpedia.org/resource/Nitroglicerina","http://es.dbpedia.org/property/apariencia","Líquido sin color"
"http://es.dbpedia.org/resource/Nitroglicerina","http://es.dbpedia.org/property/cas",55
"http://es.dbpedia.org/resource/Nitroglicerina","http://es.dbpedia.org/property/chemspiderid",4354
"http://es.dbpedia.org/resource/Nitroglicerina","http://es.dbpedia.org/property/dens",16
"http://es.dbpedia.org/resource/Nitroglicerina","http://es.dbpedia.org/property/frasesr",", , ,"
"http://es.dbpedia.org/resource/Nitroglicerina","http://es.dbpedia.org/property/frasess",", , , , ,"
"http://es.dbpedia.org/resource/Nitroglicerina","http://es.dbpedia.org/property/fórmula","C3H5N3O9"
"http://es.dbpedia.org/resource/Nitroglicerina","http://es.dbpedia.org/property/imagen","Nitroglycerin-2D-skeletal.png"
"http://es.dbpedia.org/resource/Nitroglicerina","http://es.dbpedia.org/property/iupac",1.2
"http://es.dbpedia.org/resource/Nitroglicerina","http://es.dbpedia.org/property/masa",2270865
"http://es.dbpedia.org/resource/Nitroglicerina","http://es.dbpedia.org/property/nombre","Nitroglicerina"
"http://es.dbpedia.org/resource/Nitroglicerina","http://es.dbpedia.org/property/otrosNombres","Trinitrato de glicerilo"
"http://es.dbpedia.org/resource/Nitroglicerina","http://es.dbpedia.org/property/pek",323333
"http://es.dbpedia.org/resource/Nitroglicerina","http://es.dbpedia.org/property/pfk",287
"http://es.dbpedia.org/resource/Nitroglicerina","http://es.dbpedia.org/property/pubchem",4510
"http://es.dbpedia.org/resource/Nitroglicerina","http://es.dbpedia.org/property/sga",70
"http://es.dbpedia.org/resource/Nitroglicerina","http://dbpedia.org/ontology/wikiPageID",37194
"http://es.dbpedia.org/resource/Nitroglicerina","http://dbpedia.org/ontology/wikiPageRevisionID",125448504
"http://es.dbpedia.org/resource/Nitroglicerina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130414005104/http:/nitroglicerina.net/"
"http://es.dbpedia.org/resource/Nitroglicerina","http://dbpedia.org/ontology/wikiPageLength",5607
