"subject","predicate","object"
"http://es.dbpedia.org/resource/Operacion_Nova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Operación_Nova"
"http://es.dbpedia.org/resource/Operación_Nova","http://www.w3.org/2000/01/rdf-schema#label","Operación Nova"
"http://es.dbpedia.org/resource/Operación_Nova","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina Operación Nova a una operación de la policía judicial española en 2004 en la que fueron detenidas 32 personas acusadas de pertenencia a la organización terrorista yihadista Mártires por Marruecos​ y de planear un atentado con un camión bomba contra las instalaciones de la Audiencia Nacional en Madrid y ataques a la sede del Partido Popular, la estación Príncipe Pío y el Tribunal Supremo de España y en la que, finalmente, cinco de ellas fueron condenadas."
"http://es.dbpedia.org/resource/Operación_Nova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Al_Qaeda"
"http://es.dbpedia.org/resource/Operación_Nova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terrorismo_islámico_en_España"
"http://es.dbpedia.org/resource/Operación_Nova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Operación_Nova"
"http://es.dbpedia.org/resource/Operación_Nova","http://dbpedia.org/ontology/wikiPageID",1959019
"http://es.dbpedia.org/resource/Operación_Nova","http://dbpedia.org/ontology/wikiPageRevisionID",118855342
"http://es.dbpedia.org/resource/Operación_Nova","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.20minutos.es/noticia/417872/0/operacion/nova/islamistas/"
"http://es.dbpedia.org/resource/Operación_Nova","http://dbpedia.org/ontology/wikiPageLength",8703
"http://es.dbpedia.org/resource/Operación_Nova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Operación_Nova?oldid=118855342&ns=0"
"http://es.dbpedia.org/resource/Operación_Nova","http://dbpedia.org/ontology/abstract","Se denomina Operación Nova a una operación de la policía judicial española en 2004 en la que fueron detenidas 32 personas acusadas de pertenencia a la organización terrorista yihadista Mártires por Marruecos​ y de planear un atentado con un camión bomba contra las instalaciones de la Audiencia Nacional en Madrid y ataques a la sede del Partido Popular, la estación Príncipe Pío y el Tribunal Supremo de España y en la que, finalmente, cinco de ellas fueron condenadas."
"http://es.wikipedia.org/wiki/Operación_Nova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Operación_Nova"
