"subject","predicate","object"
"http://dbpedia.org/resource/Osco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Osco_(Tesino)"
"http://es.wikipedia.org/wiki/Osco_(Tesino)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Osco_(Tesino)"
"http://es.dbpedia.org/resource/Osco_(Tesino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Osco_(Tesino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Osco_(Tesino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Osco_(Tesino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Osco_(Tesino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Osco_(Tesino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Osco_(Tesino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Osco_(Tesino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Osco_(Tesino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Osco_(Tesino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Osco_(Tesino)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Osco_(Tesino)","http://www.w3.org/2000/01/rdf-schema#label","Osco (Tesino)"
"http://es.dbpedia.org/resource/Osco_(Tesino)","http://www.w3.org/2000/01/rdf-schema#comment","Osco es una comuna suiza del cantón del Tesino, situada en el distrito de Leventina, círculo de Faido. Limita al oeste y noroeste con la comuna de Quinto, al noreste con Blenio, al este con Mairengo, y al sur con Faido, Dalpe y Tesino. Forman parte del territorio comunal las localidades de Brusgnano, Freggio y Vigera."
"http://es.dbpedia.org/resource/Osco_(Tesino)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cdyg1"
"http://es.dbpedia.org/resource/Osco_(Tesino)","http://xmlns.com/foaf/0.1/homepage","http://www.osco.ch/"
"http://es.dbpedia.org/resource/Osco_(Tesino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_del_Tesino"
"http://es.dbpedia.org/resource/Osco_(Tesino)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Osco_(Tesino)"
"http://es.dbpedia.org/resource/Osco_(Tesino)","http://es.dbpedia.org/property/altitud",1157
"http://es.dbpedia.org/resource/Osco_(Tesino)","http://es.dbpedia.org/property/codCanton","TI"
"http://es.dbpedia.org/resource/Osco_(Tesino)","http://es.dbpedia.org/property/codComuna",5075
"http://es.dbpedia.org/resource/Osco_(Tesino)","http://es.dbpedia.org/property/codDistrito","TI03"
"http://es.dbpedia.org/resource/Osco_(Tesino)","http://es.dbpedia.org/property/cp",6763
"http://es.dbpedia.org/resource/Osco_(Tesino)","http://es.dbpedia.org/property/escudo","Osco-coat of arms.svg"
"http://es.dbpedia.org/resource/Osco_(Tesino)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Osco_(Tesino)","http://es.dbpedia.org/property/mapa","Osco 2007"
"http://es.dbpedia.org/resource/Osco_(Tesino)","http://es.dbpedia.org/property/nombre","Osco"
"http://es.dbpedia.org/resource/Osco_(Tesino)","http://es.dbpedia.org/property/nombreOficial","Osco"
"http://es.dbpedia.org/resource/Osco_(Tesino)","http://es.dbpedia.org/property/superficie",119
"http://es.dbpedia.org/resource/Osco_(Tesino)","http://es.dbpedia.org/property/web","http://www.osco.ch/"
"http://es.dbpedia.org/resource/Osco_(Tesino)","http://dbpedia.org/ontology/wikiPageID",733970
"http://es.dbpedia.org/resource/Osco_(Tesino)","http://dbpedia.org/ontology/wikiPageRevisionID",125937330
"http://es.dbpedia.org/resource/Osco_(Tesino)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.osco.ch/"
"http://es.dbpedia.org/resource/Osco_(Tesino)","http://dbpedia.org/ontology/wikiPageLength",948
"http://es.dbpedia.org/resource/Osco_(Tesino)","http://dbpedia.org/ontology/postalCode","6763"
"http://es.dbpedia.org/resource/Osco_(Tesino)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Osco_(Tesino)?oldid=125937330&ns=0"
"http://es.dbpedia.org/resource/Osco_(Tesino)","http://dbpedia.org/ontology/abstract","Osco es una comuna suiza del cantón del Tesino, situada en el distrito de Leventina, círculo de Faido. Limita al oeste y noroeste con la comuna de Quinto, al noreste con Blenio, al este con Mairengo, y al sur con Faido, Dalpe y Tesino. Forman parte del territorio comunal las localidades de Brusgnano, Freggio y Vigera."
