"subject","predicate","object"
"http://es.dbpedia.org/resource/Berezniki","http://www.w3.org/2000/01/rdf-schema#label","Berezniki"
"http://es.dbpedia.org/resource/Berezniki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dptd"
"http://es.dbpedia.org/resource/Berezniki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Berezniki"
"http://es.dbpedia.org/resource/Berezniki","http://dbpedia.org/ontology/wikiPageID",2397375
"http://es.dbpedia.org/resource/Berezniki","http://dbpedia.org/ontology/wikiPageRevisionID",34623079
"http://es.dbpedia.org/resource/Berezniki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bereznikí"
"http://es.dbpedia.org/resource/Berezniki","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Berezniki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Berezniki?oldid=34623079&ns=0"
"http://es.dbpedia.org/resource/Uralkali","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Berezniki"
"http://es.wikipedia.org/wiki/Berezniki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Berezniki"
