"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gustavo_Thorlichen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gustavo_Thorlichen"
"http://es.dbpedia.org/resource/Gustavo_Thorlichen","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Thorlichen"
"http://es.dbpedia.org/resource/Gustavo_Thorlichen","http://www.w3.org/2000/01/rdf-schema#comment","Gustavo Thorlichen (Hamburgo, Alemania, 6 de noviembre de 1906- Alhaurín el Grande, Málaga, España, 12 de noviembre de 1986), fue un fotógrafo y pintor modernista de origen alemán. En 1937 emigra a Argentina huyendo del nazismo, y es allí donde desarrolla una exitosa carrera de fotógrafo, llegando a fotografiar a personajes como el presidente Juan Domingo Perón y su esposa Eva Duarte, Victoria Ocampo o Jorge Luis Borges. Posteriormente se traslada unos años a Bolivia, donde conocerá a Ernesto Che Guevara. Durante esta época publica algunos libros de fotografías, destacando especialmente ""La República Argentina"", editado en 1958 y prologado por Jorge Luis Borges."
"http://es.dbpedia.org/resource/Gustavo_Thorlichen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Alemania"
"http://es.dbpedia.org/resource/Gustavo_Thorlichen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Gustavo_Thorlichen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Hamburgo"
"http://es.dbpedia.org/resource/Gustavo_Thorlichen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Andalucía"
"http://es.dbpedia.org/resource/Gustavo_Thorlichen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gustavo_Thorlichen"
"http://es.dbpedia.org/resource/Gustavo_Thorlichen","http://dbpedia.org/ontology/wikiPageID",7938564
"http://es.dbpedia.org/resource/Gustavo_Thorlichen","http://dbpedia.org/ontology/wikiPageRevisionID",124915913
"http://es.dbpedia.org/resource/Gustavo_Thorlichen","http://dbpedia.org/ontology/wikiPageLength",1536
"http://es.dbpedia.org/resource/Gustavo_Thorlichen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gustavo_Thorlichen?oldid=124915913&ns=0"
"http://es.dbpedia.org/resource/Gustavo_Thorlichen","http://dbpedia.org/ontology/abstract","Gustavo Thorlichen (Hamburgo, Alemania, 6 de noviembre de 1906- Alhaurín el Grande, Málaga, España, 12 de noviembre de 1986), fue un fotógrafo y pintor modernista de origen alemán. En 1937 emigra a Argentina huyendo del nazismo, y es allí donde desarrolla una exitosa carrera de fotógrafo, llegando a fotografiar a personajes como el presidente Juan Domingo Perón y su esposa Eva Duarte, Victoria Ocampo o Jorge Luis Borges. Posteriormente se traslada unos años a Bolivia, donde conocerá a Ernesto Che Guevara. Durante esta época publica algunos libros de fotografías, destacando especialmente ""La República Argentina"", editado en 1958 y prologado por Jorge Luis Borges. En 1970 se traslada por unos meses a Torremolinos (España), y finalmente decide establecer su residencia en la cercana localidad de Alhaurín el Grande, donde desarrollará principalmente su faceta de pintor. Tras su fallecimiento en 1986 por cáncer, el  recibió su legado, compuesto por más de 2500 obras.​"
"http://dbpedia.org/resource/Gustavo_Thorlichen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gustavo_Thorlichen"
