"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuba_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Programa_doble"
"http://es.dbpedia.org/resource/Cuba_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Programa_doble"
"http://es.dbpedia.org/resource/Programa_doble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Programa_doble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Programa_doble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Programa_doble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Programa_doble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Programa_doble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Programa_doble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Programa_doble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Programa_doble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Programa_doble","http://www.w3.org/2000/01/rdf-schema#label","Programa doble"
"http://es.dbpedia.org/resource/Programa_doble","http://www.w3.org/2000/01/rdf-schema#comment","Programa doble es el tercer disco del grupo vocal español El Consorcio, grabado en 1996."
"http://es.dbpedia.org/resource/Programa_doble","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Programa_doble","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Programa_doble"
"http://es.dbpedia.org/resource/Programa_doble","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Peticiones_del_oyente"
"http://es.dbpedia.org/resource/Programa_doble","http://es.dbpedia.org/property/discografica","Hispavox"
"http://es.dbpedia.org/resource/Programa_doble","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_folk"
"http://es.dbpedia.org/resource/Programa_doble","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/El_Consorcio"
"http://es.dbpedia.org/resource/Programa_doble","http://es.dbpedia.org/property/lanzamiento",1996
"http://es.dbpedia.org/resource/Programa_doble","http://es.dbpedia.org/property/nombre","Programa doble"
"http://es.dbpedia.org/resource/Programa_doble","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Cuba_(álbum)"
"http://es.dbpedia.org/resource/Programa_doble","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Programa_doble","http://dbpedia.org/ontology/wikiPageID",1316545
"http://es.dbpedia.org/resource/Programa_doble","http://dbpedia.org/ontology/wikiPageRevisionID",130349013
"http://es.dbpedia.org/resource/Programa_doble","http://dbpedia.org/ontology/wikiPageLength",1101
"http://es.dbpedia.org/resource/Programa_doble","http://dbpedia.org/ontology/band","El Consorcio"
"http://es.dbpedia.org/resource/Programa_doble","http://dbpedia.org/ontology/title","Programa doble"
"http://es.dbpedia.org/resource/Programa_doble","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Folk"
"http://es.dbpedia.org/resource/Programa_doble","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Peticiones_del_oyente"
"http://es.dbpedia.org/resource/Programa_doble","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Cuba_(disco)"
"http://es.dbpedia.org/resource/Programa_doble","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Programa_doble?oldid=130349013&ns=0"
"http://es.dbpedia.org/resource/Programa_doble","http://dbpedia.org/ontology/abstract","Programa doble es el tercer disco del grupo vocal español El Consorcio, grabado en 1996."
"http://es.wikipedia.org/wiki/Programa_doble","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Programa_doble"
"http://es.dbpedia.org/resource/Peticiones_del_oyente","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Programa_doble"
"http://es.dbpedia.org/resource/Peticiones_del_oyente","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Programa_doble"
