"subject","predicate","object"
"http://es.wikipedia.org/wiki/Formosa_do_Rio_Preto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Formosa_do_Rio_Preto"
"http://es.dbpedia.org/resource/Formosa_do_Rio_Preto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Formosa_do_Rio_Preto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Formosa_do_Rio_Preto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Formosa_do_Rio_Preto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Formosa_do_Rio_Preto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Formosa_do_Rio_Preto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Formosa_do_Rio_Preto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Formosa_do_Rio_Preto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Formosa_do_Rio_Preto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Formosa_do_Rio_Preto","http://www.w3.org/2000/01/rdf-schema#label","Formosa do Rio Preto"
"http://es.dbpedia.org/resource/Formosa_do_Rio_Preto","http://www.w3.org/2000/01/rdf-schema#comment","Formosa do Rio Preto es un municipio brasilero del estado de la Bahia. En  de 2009, su población era estimada en aproximadamente 22.171 habitantes. Es el municipio bahiano más distante de su capital. Entre Salvador y Formosa hay 1026 km."
"http://es.dbpedia.org/resource/Formosa_do_Rio_Preto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h3zz6"
"http://es.dbpedia.org/resource/Formosa_do_Rio_Preto","http://xmlns.com/foaf/0.1/name","Formosa do Rio Preto"
"http://es.dbpedia.org/resource/Formosa_do_Rio_Preto","http://xmlns.com/foaf/0.1/name","Mapa"
"http://es.dbpedia.org/resource/Formosa_do_Rio_Preto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bahía"
"http://es.dbpedia.org/resource/Formosa_do_Rio_Preto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Formosa_do_Rio_Preto"
"http://es.dbpedia.org/resource/Formosa_do_Rio_Preto","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Mateiros"
"http://es.dbpedia.org/resource/Formosa_do_Rio_Preto","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Riachão_das_Neves"
"http://es.dbpedia.org/resource/Formosa_do_Rio_Preto","http://es.dbpedia.org/property/campo",1026
"http://es.dbpedia.org/resource/Formosa_do_Rio_Preto","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Sebastião_Barros"
"http://es.dbpedia.org/resource/Formosa_do_Rio_Preto","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Cristalândia_do_Piauí"
"http://es.dbpedia.org/resource/Formosa_do_Rio_Preto","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/2008"
"http://es.dbpedia.org/resource/Formosa_do_Rio_Preto","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Formosa_do_Rio_Preto","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Santa_Rita_de_Cássia_(Bahía)"
"http://es.dbpedia.org/resource/Formosa_do_Rio_Preto","http://es.dbpedia.org/property/campo1Nombre","Datos mesorregión"
"http://es.dbpedia.org/resource/Formosa_do_Rio_Preto","http://es.dbpedia.org/property/campo2Nombre","Datos microrregión"
"http://es.dbpedia.org/resource/Formosa_do_Rio_Preto","http://es.dbpedia.org/property/campo3Nombre","Región metropolitana"
"http://es.dbpedia.org/resource/Formosa_do_Rio_Preto","http://es.dbpedia.org/property/campo4Nombre","Municipios vecinos"
"http://es.dbpedia.org/resource/Formosa_do_Rio_Preto","http://es.dbpedia.org/property/campo5Nombre","Dist. Cap."
"http://es.dbpedia.org/resource/Formosa_do_Rio_Preto","http://es.dbpedia.org/property/campo6Nombre","Sigla clima"
"http://es.dbpedia.org/resource/Formosa_do_Rio_Preto","http://es.dbpedia.org/property/densidad",13
"http://es.dbpedia.org/resource/Formosa_do_Rio_Preto","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Prefecto"
"http://es.dbpedia.org/resource/Formosa_do_Rio_Preto","http://es.dbpedia.org/property/fundación",1961
"http://es.dbpedia.org/resource/Formosa_do_Rio_Preto","http://es.dbpedia.org/property/fundaciónFechas",22
"http://es.dbpedia.org/resource/Formosa_do_Rio_Preto","http://es.dbpedia.org/property/gentilicio","formosense"
"http://es.dbpedia.org/resource/Formosa_do_Rio_Preto","http://es.dbpedia.org/property/horario",-3
"http://es.dbpedia.org/resource/Formosa_do_Rio_Preto","http://es.dbpedia.org/property/idh",646
"http://es.dbpedia.org/resource/Formosa_do_Rio_Preto","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/Programa_de_las_Naciones_Unidas_para_el_Desarrollo"
"http://es.dbpedia.org/resource/Formosa_do_Rio_Preto","http://es.dbpedia.org/property/idhAño","http://es.dbpedia.org/resource/2000"
"http://es.dbpedia.org/resource/Formosa_do_Rio_Preto","http://es.dbpedia.org/property/mapa","Bahia Municip FormosadoRioPreto.svg"
"http://es.dbpedia.org/resource/Formosa_do_Rio_Preto","http://es.dbpedia.org/property/nombre","Formosa do Rio Preto"
"http://es.dbpedia.org/resource/Formosa_do_Rio_Preto","http://es.dbpedia.org/property/pib",264311000
"http://es.dbpedia.org/resource/Formosa_do_Rio_Preto","http://es.dbpedia.org/property/pibPerCapita",13159
"http://es.dbpedia.org/resource/Formosa_do_Rio_Preto","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/2005"
"http://es.dbpedia.org/resource/Formosa_do_Rio_Preto","http://es.dbpedia.org/property/pibTipo","http://es.dbpedia.org/resource/Instituto_Brasileño_de_Geografía_y_Estadística"
"http://es.dbpedia.org/resource/Formosa_do_Rio_Preto","http://es.dbpedia.org/property/pieMapa","Mapa"
"http://es.dbpedia.org/resource/Formosa_do_Rio_Preto","http://es.dbpedia.org/property/población",22171
"http://es.dbpedia.org/resource/Formosa_do_Rio_Preto","http://es.dbpedia.org/property/poblaciónAño","est. IBGE/2009"
"http://es.dbpedia.org/resource/Formosa_do_Rio_Preto","http://es.dbpedia.org/property/superficie",16185.2
"http://es.dbpedia.org/resource/Formosa_do_Rio_Preto","http://es.dbpedia.org/property/superior","Bahia"
"http://es.dbpedia.org/resource/Formosa_do_Rio_Preto","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Barreiras"
"http://es.dbpedia.org/resource/Formosa_do_Rio_Preto","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mesorregión_del_Extremo_Oeste_Baiano"
"http://es.dbpedia.org/resource/Formosa_do_Rio_Preto","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Formosa_do_Rio_Preto","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mesorregiones_de_Brasil"
