"subject","predicate","object"
"http://es.dbpedia.org/resource/Macchi_M.C.205","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Real_Fuerza_Aérea_Egipcia"
"http://es.wikipedia.org/wiki/Real_Fuerza_Aérea_Egipcia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Real_Fuerza_Aérea_Egipcia"
"http://es.dbpedia.org/resource/Real_Fuerza_Aérea_Egipcia","http://www.w3.org/2000/01/rdf-schema#label","Real Fuerza Aérea Egipcia"
"http://es.dbpedia.org/resource/Real_Fuerza_Aérea_Egipcia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02169t"
"http://es.dbpedia.org/resource/Real_Fuerza_Aérea_Egipcia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Real_Fuerza_Aérea_Egipcia"
"http://es.dbpedia.org/resource/Real_Fuerza_Aérea_Egipcia","http://dbpedia.org/ontology/wikiPageID",3029674
"http://es.dbpedia.org/resource/Real_Fuerza_Aérea_Egipcia","http://dbpedia.org/ontology/wikiPageRevisionID",31018231
"http://es.dbpedia.org/resource/Real_Fuerza_Aérea_Egipcia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuerza_Aérea_Egipcia"
"http://es.dbpedia.org/resource/Real_Fuerza_Aérea_Egipcia","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Real_Fuerza_Aérea_Egipcia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Real_Fuerza_Aérea_Egipcia?oldid=31018231&ns=0"
