"subject","predicate","object"
"http://es.dbpedia.org/resource/Atelopus_oxapampae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edgar_Lehr"
"http://es.dbpedia.org/resource/Noblella_duellmani","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edgar_Lehr"
"http://es.dbpedia.org/resource/Nymphargus_mixomaculatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edgar_Lehr"
"http://es.dbpedia.org/resource/Rhinella_yanachaga","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edgar_Lehr"
"http://es.dbpedia.org/resource/Phrynopus_paucari","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edgar_Lehr"
"http://es.dbpedia.org/resource/Phrynopus_pesantesi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edgar_Lehr"
"http://es.dbpedia.org/resource/Gastrotheca_phelloderma","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edgar_Lehr"
"http://es.dbpedia.org/resource/Phrynopus_kotosh","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edgar_Lehr"
"http://es.dbpedia.org/resource/Phrynopus_oblivius","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edgar_Lehr"
"http://es.dbpedia.org/resource/Pristimantis_attenboroughi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edgar_Lehr"
"http://es.dbpedia.org/resource/Lehr","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edgar_Lehr"
"http://es.dbpedia.org/resource/Phrynopus_kauneorum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Edgar_Lehr"
"http://es.dbpedia.org/resource/Phrynopus_kauneorum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edgar_Lehr"
"http://es.dbpedia.org/resource/Phrynopus_bufoides","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edgar_Lehr"
"http://es.dbpedia.org/resource/Noblella_pygmaea","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edgar_Lehr"
"http://es.dbpedia.org/resource/Oreobates_amarakaeri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edgar_Lehr"
"http://es.dbpedia.org/resource/Oreobates_gemcare","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edgar_Lehr"
"http://es.dbpedia.org/resource/Oreobates_machiguenga","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edgar_Lehr"
"http://es.dbpedia.org/resource/Edgar_Lehr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
