"subject","predicate","object"
"http://es.dbpedia.org/resource/Regional_Preferente_de_la_Comunidad_Valenciana","http://es.dbpedia.org/property/nameReq","http://es.dbpedia.org/resource/Sporting_Club_Requena"
"http://es.dbpedia.org/resource/S._C._Requena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sporting_Club_Requena"
"http://es.dbpedia.org/resource/Néstor_Albiach","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sporting_Club_Requena"
"http://es.dbpedia.org/resource/Tercera_División_de_España_1967-68","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Sporting_Club_Requena"
"http://es.wikipedia.org/wiki/Sporting_Club_Requena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sporting_Club_Requena"
"http://es.dbpedia.org/resource/Sporting_Club_Requena","http://www.w3.org/2000/01/rdf-schema#label","Sporting Club Requena"
"http://es.dbpedia.org/resource/Sporting_Club_Requena","http://www.w3.org/2000/01/rdf-schema#comment","El Sporting Club Requena es un equipo de fútbol de la ciudad de Requena, en la provincia de Valencia, España. Su categoría actual es la Regional Preferente Grupo II"
"http://es.dbpedia.org/resource/Sporting_Club_Requena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Sporting_Club_Requena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Regional_Preferente_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Sporting_Club_Requena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sporting_Club_Requena"
"http://es.dbpedia.org/resource/Sporting_Club_Requena","http://es.dbpedia.org/property/body","F0E0A0"
"http://es.dbpedia.org/resource/Sporting_Club_Requena","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Sporting_Club_Requena","http://es.dbpedia.org/property/leftarm","F0E0A0"
"http://es.dbpedia.org/resource/Sporting_Club_Requena","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Sporting_Club_Requena","http://es.dbpedia.org/property/patternB","_blackleftsash"
"http://es.dbpedia.org/resource/Sporting_Club_Requena","http://es.dbpedia.org/property/patternB","_vneck"
"http://es.dbpedia.org/resource/Sporting_Club_Requena","http://es.dbpedia.org/property/patternB","_whiteleftsash"
"http://es.dbpedia.org/resource/Sporting_Club_Requena","http://es.dbpedia.org/property/rightarm","F0E0A0"
"http://es.dbpedia.org/resource/Sporting_Club_Requena","http://es.dbpedia.org/property/rightarm",0
"http://es.dbpedia.org/resource/Sporting_Club_Requena","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Sporting_Club_Requena","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Sporting_Club_Requena","http://es.dbpedia.org/property/shorts","F0E0A0"
"http://es.dbpedia.org/resource/Sporting_Club_Requena","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/Sporting_Club_Requena","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/Sporting_Club_Requena","http://es.dbpedia.org/property/socks","F0E0A0"
"http://es.dbpedia.org/resource/Sporting_Club_Requena","http://es.dbpedia.org/property/temporada",2017
"http://es.dbpedia.org/resource/Sporting_Club_Requena","http://dbpedia.org/ontology/wikiPageID",6896575
"http://es.dbpedia.org/resource/Sporting_Club_Requena","http://dbpedia.org/ontology/wikiPageRevisionID",128198785
"http://es.dbpedia.org/resource/Sporting_Club_Requena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.screquena.es/"
"http://es.dbpedia.org/resource/Sporting_Club_Requena","http://dbpedia.org/ontology/wikiPageLength",3004
"http://es.dbpedia.org/resource/Sporting_Club_Requena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sporting_Club_Requena?oldid=128198785&ns=0"
"http://es.dbpedia.org/resource/Sporting_Club_Requena","http://dbpedia.org/ontology/abstract","El Sporting Club Requena es un equipo de fútbol de la ciudad de Requena, en la provincia de Valencia, España. Su categoría actual es la Regional Preferente Grupo II"
