"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1920","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Camp_del_Carrer_Indústria"
"http://es.wikipedia.org/wiki/Camp_del_Carrer_Indústria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camp_del_Carrer_Indústria"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_Fútbol_1913","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Camp_del_Carrer_Indústria"
"http://es.dbpedia.org/resource/Camp_del_Carrer_Indústria","http://www.w3.org/2000/01/rdf-schema#label","Camp del Carrer Indústria"
"http://es.dbpedia.org/resource/Camp_del_Carrer_Indústria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b__h1t"
"http://es.dbpedia.org/resource/Camp_del_Carrer_Indústria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camp_del_Carrer_Indústria"
"http://es.dbpedia.org/resource/Camp_del_Carrer_Indústria","http://dbpedia.org/ontology/wikiPageID",9072402
"http://es.dbpedia.org/resource/Camp_del_Carrer_Indústria","http://dbpedia.org/ontology/wikiPageRevisionID",118683797
"http://es.dbpedia.org/resource/Camp_del_Carrer_Indústria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campo_de_la_calle_Industria"
"http://es.dbpedia.org/resource/Camp_del_Carrer_Indústria","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Camp_del_Carrer_Indústria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Camp_del_Carrer_Indústria?oldid=118683797&ns=0"
