"subject","predicate","object"
"http://dbpedia.org/resource/Heresy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Herejía"
"http://es.dbpedia.org/resource/Ereje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herejía"
"http://es.dbpedia.org/resource/Hereje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herejía"
"http://es.dbpedia.org/resource/Herejes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herejía"
"http://es.dbpedia.org/resource/Herejia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herejía"
"http://es.dbpedia.org/resource/Herejia_cristiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herejía"
"http://es.dbpedia.org/resource/Herejias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herejía"
"http://es.dbpedia.org/resource/Herejía","http://www.w3.org/2000/01/rdf-schema#label","Herejía"
"http://es.dbpedia.org/resource/Herejía","http://www.w3.org/2000/01/rdf-schema#comment","Una herejía es una creencia o teoría controvertida o novedosa, especialmente religiosa, que entra en conflicto con el dogma establecido. Se diferencia de la apostasía, que es la renuncia formal o abandono de una religión, y de la blasfemia, que es la injuria o irreverencia hacia la religión.Basándose en la etimología griega de la palabra, que proviene de hairesis (αἵρεσις), que significa una elección o un grupo de creyentes, es una escuela del pensamiento o una opinión particular o específica sobre un punto de doctrina determinado.[cita requerida]"
"http://es.dbpedia.org/resource/Herejía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgp"
"http://es.dbpedia.org/resource/Herejía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterodoxia_cristiana"
"http://es.dbpedia.org/resource/Herejía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herejía"
"http://es.dbpedia.org/resource/Herejía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_religiosa"
"http://es.dbpedia.org/resource/Herejía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inquisición"
"http://es.dbpedia.org/resource/Herejía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herejía"
"http://es.dbpedia.org/resource/Herejía","http://es.dbpedia.org/property/autor","Herve Masson"
"http://es.dbpedia.org/resource/Herejía","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Herejía","http://es.dbpedia.org/property/editorial","Rialp"
"http://es.dbpedia.org/resource/Herejía","http://es.dbpedia.org/property/isbn",9788432125171
"http://es.dbpedia.org/resource/Herejía","http://es.dbpedia.org/property/título","Manual de herejías"
"http://es.dbpedia.org/resource/Herejía","http://dbpedia.org/ontology/wikiPageID",8587
"http://es.dbpedia.org/resource/Herejía","http://dbpedia.org/ontology/wikiPageRevisionID",130458786
"http://es.dbpedia.org/resource/Herejía","http://dbpedia.org/ontology/wikiPageExternalLink","https://humanizationoftechnology.com/las-herejias-medievales-como-conformadoras-del-hombre-moderno/revista/2019/volumen-6-2019/01/2020/"
"http://es.dbpedia.org/resource/Herejía","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060616082038/http:/www.multimedios.org/docs/d001092/"
"http://es.dbpedia.org/resource/Herejía","http://dbpedia.org/ontology/wikiPageLength",7936
"http://es.dbpedia.org/resource/Herejía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Herejía?oldid=130458786&ns=0"
"http://es.dbpedia.org/resource/Herejía","http://dbpedia.org/ontology/abstract","Una herejía es una creencia o teoría controvertida o novedosa, especialmente religiosa, que entra en conflicto con el dogma establecido. Se diferencia de la apostasía, que es la renuncia formal o abandono de una religión, y de la blasfemia, que es la injuria o irreverencia hacia la religión.Basándose en la etimología griega de la palabra, que proviene de hairesis (αἵρεσις), que significa una elección o un grupo de creyentes, es una escuela del pensamiento o una opinión particular o específica sobre un punto de doctrina determinado.[cita requerida] Si la opinión divergente no es tolerada por las autoridades religiosas o por la corriente de opinión mayoritaria, puede llegar a producirse una situación de conflicto y ruptura. La herejía es vista entonces como una desviación sobre el contenido de la fe, y puede llegarse a un cisma o división en el seno de la comunidad religiosa o a una condena de carácter disciplinario por la insumisión a la autoridad eclesiástica considerada legítima.[cita requerida] La herejía nace de una divergencia entre escuelas sobre el significado de la verdad (formulada por el dogma). Se desarrolla a la vez en el plano intelectual, por la oposición irreductible de las tesis, y en el plano comunitario, por la imposibilidad práctica de vivir en hermandad con los pertenecientes a la otra escuela.[cita requerida]"
"http://es.dbpedia.org/resource/Herejía_cristiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herejía"
"http://es.dbpedia.org/resource/Herejías","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herejía"
