"subject","predicate","object"
"http://es.dbpedia.org/resource/Handsome_na_kanojo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Handsome_na_Kanojo"
"http://es.dbpedia.org/resource/Handsome_na_kanojyo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Handsome_na_Kanojo"
"http://es.dbpedia.org/resource/Handsome_na_Kanojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Handsome_na_Kanojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Handsome_na_Kanojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Handsome_na_Kanojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Handsome_na_Kanojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Handsome_na_Kanojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Handsome_na_Kanojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Handsome_na_Kanojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Handsome_na_Kanojo","http://www.w3.org/2000/01/rdf-schema#label","Handsome na Kanojo"
"http://es.dbpedia.org/resource/Handsome_na_Kanojo","http://www.w3.org/2000/01/rdf-schema#comment","Handsome na Kanojo (ハンサムな彼女 Hansamu na Kanojo?) es un manga creado por Wataru Yoshizumi, recopilado inicialmente en 9 volúmenes tankōbon y posteriormente en 5 bunkobon. Es una de las obras más conocidas de Yoshizumi y contó con una adaptación en formato de OVA en 1991."
"http://es.dbpedia.org/resource/Handsome_na_Kanojo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hl95"
"http://es.dbpedia.org/resource/Handsome_na_Kanojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga"
"http://es.dbpedia.org/resource/Handsome_na_Kanojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Shōjo"
"http://es.dbpedia.org/resource/Handsome_na_Kanojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wataru_Yoshizumi"
"http://es.dbpedia.org/resource/Handsome_na_Kanojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_1988"
"http://es.dbpedia.org/resource/Handsome_na_Kanojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_de_manga"
"http://es.dbpedia.org/resource/Handsome_na_Kanojo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Handsome_na_Kanojo"
"http://es.dbpedia.org/resource/Handsome_na_Kanojo","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Handsome_na_Kanojo","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Shunji_Ôga"
"http://es.dbpedia.org/resource/Handsome_na_Kanojo","http://es.dbpedia.org/property/duración","2220.0"
"http://es.dbpedia.org/resource/Handsome_na_Kanojo","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Shūeisha"
"http://es.dbpedia.org/resource/Handsome_na_Kanojo","http://es.dbpedia.org/property/editorialOtros","Planeta Comic"
"http://es.dbpedia.org/resource/Handsome_na_Kanojo","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/J.C.Staff"
"http://es.dbpedia.org/resource/Handsome_na_Kanojo","http://es.dbpedia.org/property/fechaFin","Enero de 1992"
