"subject","predicate","object"
"http://es.dbpedia.org/resource/Litoria_bella","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ranoidea_bella"
"http://es.dbpedia.org/resource/Ranoidea_bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ranoidea_bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Ranoidea_bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ranoidea_bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ranoidea_bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ranoidea_bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ranoidea_bella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ranoidea_bella","http://www.w3.org/2000/01/rdf-schema#label","Ranoidea bella"
"http://es.dbpedia.org/resource/Ranoidea_bella","http://xmlns.com/foaf/0.1/name","Ranoidea bella"
"http://es.dbpedia.org/resource/Ranoidea_bella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2016"
"http://es.dbpedia.org/resource/Ranoidea_bella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Nueva_Guinea"
"http://es.dbpedia.org/resource/Ranoidea_bella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Nueva_Guinea_(Papúa_Nueva_Guinea)"
"http://es.dbpedia.org/resource/Ranoidea_bella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ranoidea"
"http://es.dbpedia.org/resource/Ranoidea_bella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ranoidea_bella"
"http://es.dbpedia.org/resource/Ranoidea_bella","http://es.dbpedia.org/property/authority",""
"http://es.dbpedia.org/resource/Ranoidea_bella","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Ranoidea_bella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pelodryadidae"
"http://es.dbpedia.org/resource/Ranoidea_bella","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Ranoidea"
"http://es.dbpedia.org/resource/Ranoidea_bella","http://es.dbpedia.org/property/name","Ranoidea bella"
"http://es.dbpedia.org/resource/Ranoidea_bella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Ranoidea_bella","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ranoidea_bella","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ranoidea_bella","http://es.dbpedia.org/property/species","Ranoidea bella"
"http://es.dbpedia.org/resource/Ranoidea_bella","http://es.dbpedia.org/property/synonyms","* Litoria bella"
"http://es.dbpedia.org/resource/Ranoidea_bella","http://dbpedia.org/ontology/wikiPageID",9564231
"http://es.dbpedia.org/resource/Ranoidea_bella","http://dbpedia.org/ontology/wikiPageRevisionID",129417774
"http://es.dbpedia.org/resource/Ranoidea_bella","http://dbpedia.org/ontology/wikiPageLength",2208
"http://es.dbpedia.org/resource/Ranoidea_bella","http://dbpedia.org/ontology/synonym","* Litoria bella"
"http://es.dbpedia.org/resource/Ranoidea_bella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Ranoidea_bella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pelodryadidae"
"http://es.dbpedia.org/resource/Ranoidea_bella","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ranoidea_(género)"
"http://es.dbpedia.org/resource/Ranoidea_bella","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ranoidea_bella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Ranoidea_bella","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ranoidea_bella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ranoidea_bella?oldid=129417774&ns=0"
"http://es.wikipedia.org/wiki/Ranoidea_bella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ranoidea_bella"
