"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Natación_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Natación_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://www.w3.org/2000/01/rdf-schema#label","Natación en los Juegos Olímpicos de Los Ángeles 1984"
"http://es.dbpedia.org/resource/Categoría:Natación_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://www.w3.org/2004/02/skos/core#prefLabel","Natación en los Juegos Olímpicos de Los Ángeles 1984"
"http://es.dbpedia.org/resource/Categoría:Natación_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Natación_en_los_Juegos_Olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Natación_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Categoría:Natación_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Natación_en_1984"
"http://es.dbpedia.org/resource/Categoría:Natación_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/wikiPageID",3666946
"http://es.dbpedia.org/resource/Categoría:Natación_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://dbpedia.org/ontology/wikiPageRevisionID",51964744
"http://es.dbpedia.org/resource/Categoría:Natación_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Natación_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984?oldid=51964744&ns=14"
"http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Natación_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
