"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bosnios_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Científicos_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bosnios_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bosnios_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bosnios_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Abogados_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bosnios_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bosnios_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Bosnias_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bosnios_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Periodistas_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bosnios_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bosnios_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bosnios_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bosnios_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Bosnios_por_actividad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bosnios_por_actividad","http://www.w3.org/2000/01/rdf-schema#label","Bosnios por actividad"
"http://es.dbpedia.org/resource/Categoría:Bosnios_por_actividad","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnios por actividad"
"http://es.dbpedia.org/resource/Categoría:Bosnios_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bosnios"
"http://es.dbpedia.org/resource/Categoría:Bosnios_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_nacionalidad_y_actividad"
"http://es.dbpedia.org/resource/Categoría:Bosnios_por_actividad","http://dbpedia.org/ontology/wikiPageID",3181192
"http://es.dbpedia.org/resource/Categoría:Bosnios_por_actividad","http://dbpedia.org/ontology/wikiPageRevisionID",65156882
"http://es.dbpedia.org/resource/Categoría:Bosnios_por_actividad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bosnios_por_actividad?oldid=65156882&ns=14"
"http://es.dbpedia.org/resource/Categoría:Activistas_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bosnios_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bosnios_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Personalidades_del_deporte_en_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bosnios_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bosnios_por_actividad"
