"subject","predicate","object"
"http://dbpedia.org/resource/Simply_Irresistible_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simply_Irresistible_(canción)"
"http://es.dbpedia.org/resource/Heavy_Nova","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Simply_Irresistible_(canción)"
"http://es.dbpedia.org/resource/At_His_Very_Best","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Simply_Irresistible_(canción)"
"http://es.dbpedia.org/resource/Live_at_the_Apollo_(álbum_de_Robert_Palmer)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Simply_Irresistible_(canción)"
"http://es.wikipedia.org/wiki/Simply_Irresistible_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simply_Irresistible_(canción)"
"http://es.dbpedia.org/resource/Simply_Irresistible_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Simply Irresistible (canción)"
"http://es.dbpedia.org/resource/Simply_Irresistible_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Simply Irresistible» (Sencillamente Irresistible, en español) es el primer sencillo lanzado por el cantante de rock inglés Robert Palmer del álbum de estudio de 1988 Heavy Nova y presentado con uno de los más distintivos y memorables videoclips de los años 1980. ""Simply Irresistible"" más tarde apareció en la gala de los Premios Tony de 1999. Apareció en la película de culto del año 2000 American Psycho. La canción también fue utilizada en 2013 en el especial animado Madly Madagascar y en el videojuego Saints Row IV, así como el espectáculo Happy Endings."
"http://es.dbpedia.org/resource/Simply_Irresistible_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1987"
"http://es.dbpedia.org/resource/Simply_Irresistible_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1988"
"http://es.dbpedia.org/resource/Simply_Irresistible_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1989"
