"subject","predicate","object"
"http://dbpedia.org/resource/Hendrick_Avercamp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hendrick_Avercamp"
"http://es.dbpedia.org/resource/Hendrick_Avercamp","http://www.w3.org/2000/01/rdf-schema#label","Hendrick Avercamp"
"http://es.dbpedia.org/resource/Hendrick_Avercamp","http://www.w3.org/2000/01/rdf-schema#comment","Hendrick Avercamp fue un pintor y dibujante holandés barroco, que nació en Ámsterdam en enero de 1585 y murió el 15 de mayo de 1634 en Kampen, se convirtió en el máximo exponente del paisaje invernal. Hendrick Avercamp era conocido como el mudo de Kampen porque era sordomudo."
"http://es.dbpedia.org/resource/Hendrick_Avercamp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ncj"
"http://es.dbpedia.org/resource/Hendrick_Avercamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_sordas"
"http://es.dbpedia.org/resource/Hendrick_Avercamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hendrick_Avercamp"
"http://es.dbpedia.org/resource/Hendrick_Avercamp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hendrick_Avercamp"
"http://es.dbpedia.org/resource/Hendrick_Avercamp","http://dbpedia.org/ontology/wikiPageID",1300118
"http://es.dbpedia.org/resource/Hendrick_Avercamp","http://dbpedia.org/ontology/wikiPageRevisionID",126717640
"http://es.dbpedia.org/resource/Hendrick_Avercamp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/wm/paint/auth/avercamp/"
"http://es.dbpedia.org/resource/Hendrick_Avercamp","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140724055309/http:/owlstand.com/%23/exhibitions/f3b69015-9d8f-45b5-85af-1e818b11cd9f"
"http://es.dbpedia.org/resource/Hendrick_Avercamp","http://dbpedia.org/ontology/wikiPageLength",11506
"http://es.dbpedia.org/resource/Hendrick_Avercamp","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hendrick_Avercamp?oldid=126717640&ns=0"
"http://es.dbpedia.org/resource/Hendrick_Avercamp","http://dbpedia.org/ontology/abstract","Hendrick Avercamp fue un pintor y dibujante holandés barroco, que nació en Ámsterdam en enero de 1585 y murió el 15 de mayo de 1634 en Kampen, se convirtió en el máximo exponente del paisaje invernal. Hendrick Avercamp era conocido como el mudo de Kampen porque era sordomudo."
"http://es.dbpedia.org/resource/Paisaje_invernal_con_patinadores_sobre_hielo","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Hendrick_Avercamp"
"http://es.wikipedia.org/wiki/Hendrick_Avercamp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hendrick_Avercamp"
