"subject","predicate","object"
"http://es.dbpedia.org/resource/Bigamia","http://www.w3.org/2000/01/rdf-schema#label","Bigamia"
"http://es.dbpedia.org/resource/Bigamia","http://www.w3.org/2000/01/rdf-schema#comment","La bigamia es el acto y estado de una persona que contrae un segundo matrimonio estando ya casada. Es un vocablo formado a partir de las palabras de origen griego bis, que significa dos veces, y gamia, gamos, matrimonio, por lo que en su sentido etimológico equivale a matrimonio doble."
"http://es.dbpedia.org/resource/Bigamia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t0ycb"
"http://es.dbpedia.org/resource/Bigamia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_penal"
"http://es.dbpedia.org/resource/Bigamia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matrimonio"
"http://es.dbpedia.org/resource/Bigamia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delitos_sexuales"
"http://es.dbpedia.org/resource/Bigamia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia"
"http://es.dbpedia.org/resource/Bigamia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poligamia"
"http://es.dbpedia.org/resource/Bigamia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bigamia"
"http://es.dbpedia.org/resource/Bigamia","http://es.dbpedia.org/property/apellido","Plummer"
"http://es.dbpedia.org/resource/Bigamia","http://es.dbpedia.org/property/apellido","Macionis"
"http://es.dbpedia.org/resource/Bigamia","http://es.dbpedia.org/property/apellido","Arrazola"
"http://es.dbpedia.org/resource/Bigamia","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Bigamia","http://es.dbpedia.org/property/año",1853
"http://es.dbpedia.org/resource/Bigamia","http://es.dbpedia.org/property/añoOriginal",1998
"http://es.dbpedia.org/resource/Bigamia","http://es.dbpedia.org/property/capítulo","Bigamia"
"http://es.dbpedia.org/resource/Bigamia","http://es.dbpedia.org/property/editorial","Prentice Hall"
"http://es.dbpedia.org/resource/Bigamia","http://es.dbpedia.org/property/editorial","Imprenta de Días y Compañía"
"http://es.dbpedia.org/resource/Bigamia","http://es.dbpedia.org/property/enlaceautor","Lorenzo Arrazola"
"http://es.dbpedia.org/resource/Bigamia","http://es.dbpedia.org/property/fechaacceso",3
"http://es.dbpedia.org/resource/Bigamia","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Bigamia","http://es.dbpedia.org/property/nombre","John J."
"http://es.dbpedia.org/resource/Bigamia","http://es.dbpedia.org/property/nombre","Lorenzo"
"http://es.dbpedia.org/resource/Bigamia","http://es.dbpedia.org/property/nombre","Ken"
"http://es.dbpedia.org/resource/Bigamia","http://es.dbpedia.org/property/título","Sociología"
"http://es.dbpedia.org/resource/Bigamia","http://es.dbpedia.org/property/título","Enciclopedia española de Derecho y Administración o Nuevo Teatro de la Legislación de España e Indias. Tomo VI"
"http://es.dbpedia.org/resource/Bigamia","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Bigamia","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=LhjIBSrADRwC&pg=PA583&dq=bigamia+en+Espa%C3%B1a&hl=es&sa=X&ei=3LefUs7XHcec0QXs1IGIBw&ved=0CDYQ6AEwAA%23v=onepage&q=bigamia%20en%20Espa%C3%B1a&f=false"
"http://es.dbpedia.org/resource/Bigamia","http://dbpedia.org/ontology/wikiPageID",262200
"http://es.dbpedia.org/resource/Bigamia","http://dbpedia.org/ontology/wikiPageRevisionID",127059464
"http://es.dbpedia.org/resource/Bigamia","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=LhjIBSrADRwC&pg=PA583&dq=bigamia+en+Espa%C3%B1a&hl=es&sa=X&ei=3LefUs7XHcec0QXs1IGIBw&ved=0CDYQ6AEwAA%23v=onepage&q=bigamia%20en%20Espa%C3%B1a&f=false"
"http://es.dbpedia.org/resource/Bigamia","http://dbpedia.org/ontology/wikiPageLength",6887
"http://es.dbpedia.org/resource/Bigamia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bigamia?oldid=127059464&ns=0"
"http://es.dbpedia.org/resource/Bigamia","http://dbpedia.org/ontology/abstract","La bigamia es el acto y estado de una persona que contrae un segundo matrimonio estando ya casada. Es un vocablo formado a partir de las palabras de origen griego bis, que significa dos veces, y gamia, gamos, matrimonio, por lo que en su sentido etimológico equivale a matrimonio doble. En el campo del derecho, y más específicamente en el del derecho canónico, se contrapone a monogamia considerada por el cristianismo como la verdadera y única forma del matrimonio. De acuerdo en gran medida con esta tradición cristiana la bigamia es un delito en Europa y en América, y en otros países con herencias jurídicas, culturales y religiosas diversas.​"
"http://es.wikipedia.org/wiki/Bigamia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bigamia"
"http://dbpedia.org/resource/Bigamy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bigamia"
