"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Armin_van_Buuren","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Remixers"
"http://es.dbpedia.org/resource/Categoría:Remixers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Remixers","http://www.w3.org/2000/01/rdf-schema#label","Remixers"
"http://es.dbpedia.org/resource/Categoría:Remixers","http://www.w3.org/2004/02/skos/core#prefLabel","Remixers"
"http://es.dbpedia.org/resource/Categoría:Remixers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Disc_jockeys"
"http://es.dbpedia.org/resource/Categoría:Remixers","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_música_electrónica"
"http://es.dbpedia.org/resource/Categoría:Remixers","http://dbpedia.org/ontology/wikiPageID",4190126
"http://es.dbpedia.org/resource/Categoría:Remixers","http://dbpedia.org/ontology/wikiPageRevisionID",65252832
"http://es.dbpedia.org/resource/Categoría:Remixers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Remixers?oldid=65252832&ns=14"
"http://es.dbpedia.org/resource/El_Chombo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remixers"
"http://es.dbpedia.org/resource/Erick_Morillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remixers"
"http://es.dbpedia.org/resource/John_Dahlbäck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remixers"
"http://es.dbpedia.org/resource/Tiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remixers"
"http://es.dbpedia.org/resource/Dimitri_Vangelis_&_Wyman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remixers"
"http://es.dbpedia.org/resource/Peter_Rauhofer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remixers"
"http://es.dbpedia.org/resource/Sick_Individuals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remixers"
"http://es.dbpedia.org/resource/Categoría:Afrojack","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Remixers"
