"subject","predicate","object"
"http://dbpedia.org/resource/Eliza_Carthy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eliza_Carthy"
"http://es.wikipedia.org/wiki/Eliza_Carthy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eliza_Carthy"
"http://es.dbpedia.org/resource/Eliza_Carthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eliza_Carthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eliza_Carthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eliza_Carthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eliza_Carthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eliza_Carthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eliza_Carthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eliza_Carthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eliza_Carthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eliza_Carthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eliza_Carthy","http://www.w3.org/2000/01/rdf-schema#label","Eliza Carthy"
"http://es.dbpedia.org/resource/Eliza_Carthy","http://www.w3.org/2000/01/rdf-schema#comment","Eliza Carthy, MBE (Scarborough, North Yorkshire, 23 de agosto de 1975) es una cantante y violinista folk inglesa. Es hija del cantante/guitarrista folk Martin Carthy y la cantante Norma Waterson."
"http://es.dbpedia.org/resource/Eliza_Carthy","http://xmlns.com/foaf/0.1/name","Eliza Carthy"
"http://es.dbpedia.org/resource/Eliza_Carthy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Inglaterra"
"http://es.dbpedia.org/resource/Eliza_Carthy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Eliza_Carthy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eliza_Carthy"
"http://es.dbpedia.org/resource/Eliza_Carthy","http://es.dbpedia.org/property/género","Folk"
"http://es.dbpedia.org/resource/Eliza_Carthy","http://es.dbpedia.org/property/imagen","Eliza Carthy 01 .jpg"
"http://es.dbpedia.org/resource/Eliza_Carthy","http://es.dbpedia.org/property/instrumento","Violín"
"http://es.dbpedia.org/resource/Eliza_Carthy","http://es.dbpedia.org/property/lugarDeNacimiento","Scarborough, North Yorkshire"
"http://es.dbpedia.org/resource/Eliza_Carthy","http://es.dbpedia.org/property/nombre","Eliza Carthy"
"http://es.dbpedia.org/resource/Eliza_Carthy","http://es.dbpedia.org/property/ocupación","Cantante"
"http://es.dbpedia.org/resource/Eliza_Carthy","http://es.dbpedia.org/property/relacionados","Billy Bragg, Nancy Kerr"
"http://es.dbpedia.org/resource/Eliza_Carthy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Scarborough"
"http://es.dbpedia.org/resource/Eliza_Carthy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/North_Yorkshire"
"http://es.dbpedia.org/resource/Eliza_Carthy","http://dbpedia.org/ontology/wikiPageID",7933471
"http://es.dbpedia.org/resource/Eliza_Carthy","http://dbpedia.org/ontology/wikiPageRevisionID",127784688
"http://es.dbpedia.org/resource/Eliza_Carthy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/elizacarthy"
"http://es.dbpedia.org/resource/Eliza_Carthy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/pages/Eliza-Carthy/128935407178076/"
"http://es.dbpedia.org/resource/Eliza_Carthy","http://dbpedia.org/ontology/wikiPageLength",11165
"http://es.dbpedia.org/resource/Eliza_Carthy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eliza_Carthy?oldid=127784688&ns=0"
"http://es.dbpedia.org/resource/Eliza_Carthy","http://dbpedia.org/ontology/abstract","Eliza Carthy, MBE (Scarborough, North Yorkshire, 23 de agosto de 1975) es una cantante y violinista folk inglesa. Es hija del cantante/guitarrista folk Martin Carthy y la cantante Norma Waterson."
