"subject","predicate","object"
"http://es.dbpedia.org/resource/Yaku_Pérez_Guartambel","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Prefecto_de_Azuay"
"http://es.dbpedia.org/resource/Xavier_Muñoz","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Prefecto_de_Azuay"
"http://es.wikipedia.org/wiki/Prefecto_de_Azuay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prefecto_de_Azuay"
"http://es.dbpedia.org/resource/Prefecto_de_Azuay","http://www.w3.org/2000/01/rdf-schema#label","Prefecto de Azuay"
"http://es.dbpedia.org/resource/Prefecto_de_Azuay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prefecto_de_Azuay"
"http://es.dbpedia.org/resource/Prefecto_de_Azuay","http://dbpedia.org/ontology/wikiPageID",6229644
"http://es.dbpedia.org/resource/Prefecto_de_Azuay","http://dbpedia.org/ontology/wikiPageRevisionID",73259596
"http://es.dbpedia.org/resource/Prefecto_de_Azuay","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Prefecto_de_Azuay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prefecto_de_Azuay?oldid=73259596&ns=0"
"http://es.dbpedia.org/resource/Marcelo_Cabrera","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Prefecto_de_Azuay"
"http://es.dbpedia.org/resource/Paúl_Carrasco","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Prefecto_de_Azuay"
