"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mar_de_Mármara","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Yalova"
"http://es.dbpedia.org/resource/Provincia_de_Yalova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Yalova"
"http://es.dbpedia.org/resource/Golfo_de_İzmit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Yalova"
"http://es.dbpedia.org/resource/Masacre_de_Yalova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Yalova"
"http://es.dbpedia.org/resource/Metropolitanato_de_Nicea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Yalova"
"http://es.dbpedia.org/resource/Metropolitanato_de_Nicomedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Yalova"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Yalova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Yalova","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Yalova"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Yalova","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia de Yalova"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Yalova","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_la_Región_del_Mármara"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Yalova","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_costeras_del_mar_de_Mármara_de_Turquía"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Yalova","http://dbpedia.org/ontology/wikiPageID",6941415
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Yalova","http://dbpedia.org/ontology/wikiPageRevisionID",83528771
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Yalova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincia_de_Yalova?oldid=83528771&ns=14"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Yalova","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Yalova"
"http://es.dbpedia.org/resource/Puente_Osman_Gazi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Yalova"
