"subject","predicate","object"
"http://dbpedia.org/resource/Sibanicú","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sibanicú"
"http://es.dbpedia.org/resource/Sibanicú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sibanicú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sibanicú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sibanicú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sibanicú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sibanicú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sibanicú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sibanicú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sibanicú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sibanicú","http://www.w3.org/2000/01/rdf-schema#label","Sibanicú"
"http://es.dbpedia.org/resource/Sibanicú","http://www.w3.org/2000/01/rdf-schema#comment","Sibanicú es un pueblo y municipio de la provincia de Camagüey, en Cuba. Está situada entre las ciudades de Camagüey y Las Tunas."
"http://es.dbpedia.org/resource/Sibanicú","http://xmlns.com/foaf/0.1/name","Sibanicú"
"http://es.dbpedia.org/resource/Sibanicú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Camagüey"
