"subject","predicate","object"
"http://es.dbpedia.org/resource/Conspiración_de_mujeres","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/El_cocinero,_el_ladrón,_su_mujer_y_su_amante"
"http://es.dbpedia.org/resource/Conspiración_de_mujeres","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/El_cocinero,_el_ladrón,_su_mujer_y_su_amante"
"http://es.dbpedia.org/resource/El_cocinero,_el_ladrón,_su_mujer_y_su_amante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_cocinero,_el_ladrón,_su_mujer_y_su_amante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_cocinero,_el_ladrón,_su_mujer_y_su_amante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_cocinero,_el_ladrón,_su_mujer_y_su_amante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_cocinero,_el_ladrón,_su_mujer_y_su_amante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_cocinero,_el_ladrón,_su_mujer_y_su_amante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_cocinero,_el_ladrón,_su_mujer_y_su_amante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_cocinero,_el_ladrón,_su_mujer_y_su_amante","http://www.w3.org/2000/01/rdf-schema#label","El cocinero, el ladrón, su mujer y su amante"
"http://es.dbpedia.org/resource/El_cocinero,_el_ladrón,_su_mujer_y_su_amante","http://www.w3.org/2000/01/rdf-schema#comment","El cocinero, el ladrón, su mujer y su amante es una película británica de drama y comedia negra de 1989, escrita y dirigida por Peter Greenaway, y protagonizada por Michael Gambon, Helen Mirren, Richard Bohringer y Alan Howard. La cinta es una mezcla de comedia, drama y terror cargada de simbolismos, tanto por sus representaciones de canibalismo y desnudos frontales como por su abundante y con frecuencia impresionante cinematografía y formalismo. Está ambientada en un gran restaurante con aspecto teatral, con una historia cruda e impactante."
"http://es.dbpedia.org/resource/El_cocinero,_el_ladrón,_su_mujer_y_su_amante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05z5lc"
"http://es.dbpedia.org/resource/El_cocinero,_el_ladrón,_su_mujer_y_su_amante","http://xmlns.com/foaf/0.1/name","El cocinero, el ladrón, su mujer y su amante"
