"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isla_Pedro_I","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Pedro_I"
"http://es.dbpedia.org/resource/Isla_Pedro_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Pedro_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Pedro_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Pedro_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Pedro_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Pedro_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Pedro_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Pedro_I","http://www.w3.org/2000/01/rdf-schema#label","Isla Pedro I"
"http://es.dbpedia.org/resource/Isla_Pedro_I","http://www.w3.org/2000/01/rdf-schema#comment","La isla Pedro I (en noruego bokmål Peter 1.s øy) es una isla de origen volcánico situada en el mar de Bellingshausen, hacia los 68º48'S y 90º35'O, unos 450 kilómetros al oeste del sector continental de la Antártida Occidental. Fue descubierta el 21 de enero de 1821 por Fabian Gottlieb von Bellingshausen, y desde 1929 es un territorio antártico reclamado por la corona de Noruega, aunque sus derechos sobre la misma no han sido ratificados y están sujetos a los términos del Tratado Antártico de 1961."
"http://es.dbpedia.org/resource/Isla_Pedro_I","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017jpw"
"http://es.dbpedia.org/resource/Isla_Pedro_I","http://xmlns.com/foaf/0.1/name","Isla Pedro I"
"http://es.dbpedia.org/resource/Isla_Pedro_I","http://xmlns.com/foaf/0.1/name","Peter 1s øy"
"http://es.dbpedia.org/resource/Isla_Pedro_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_Pedro_I"
