"subject","predicate","object"
"http://dbpedia.org/resource/Etelka_Kenéz_Heka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Etelka_Heka"
"http://es.dbpedia.org/resource/Etelka_Heka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Etelka_Heka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Etelka_Heka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Etelka_Heka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Etelka_Heka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Etelka_Heka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Etelka_Heka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Etelka_Heka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Etelka_Heka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Etelka_Heka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Etelka_Heka","http://www.w3.org/2000/01/rdf-schema#label","Etelka Heka"
"http://es.dbpedia.org/resource/Etelka_Heka","http://www.w3.org/2000/01/rdf-schema#comment","Etelka Heka (26 de octubre de 1936), es una escritora, poeta y cantante húngara nacida en Yugoslavia."
"http://es.dbpedia.org/resource/Etelka_Heka","http://xmlns.com/foaf/0.1/name","Etelka Heka"
"http://es.dbpedia.org/resource/Etelka_Heka","http://xmlns.com/foaf/0.1/homepage","http://katalogus.nlvk.hu/html/kenezetelka/elete.htm"
"http://es.dbpedia.org/resource/Etelka_Heka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_húngaro"
"http://es.dbpedia.org/resource/Etelka_Heka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría_del_siglo_XXI"
"http://es.dbpedia.org/resource/Etelka_Heka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Húngaras_del_siglo_XX"
"http://es.dbpedia.org/resource/Etelka_Heka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Húngaras_del_siglo_XXI"
"http://es.dbpedia.org/resource/Etelka_Heka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Hungría"
"http://es.dbpedia.org/resource/Etelka_Heka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Croacia_del_siglo_XX"
"http://es.dbpedia.org/resource/Etelka_Heka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Croacia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Etelka_Heka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Hungría"
"http://es.dbpedia.org/resource/Etelka_Heka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Hungría"
"http://es.dbpedia.org/resource/Etelka_Heka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austríacas_del_siglo_XX"
"http://es.dbpedia.org/resource/Etelka_Heka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austríacas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Etelka_Heka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Etelka_Heka"
"http://es.dbpedia.org/resource/Etelka_Heka","http://es.dbpedia.org/property/descripción","Etelk a Heka en 2016."
"http://es.dbpedia.org/resource/Etelka_Heka","http://es.dbpedia.org/property/nombre","Etelka Heka"
"http://es.dbpedia.org/resource/Etelka_Heka","http://es.dbpedia.org/property/nombreDeNacimiento","Etelka Heka Stok"
"http://es.dbpedia.org/resource/Etelka_Heka","http://es.dbpedia.org/property/padres","Etlka Stok y János Heka"
"http://es.dbpedia.org/resource/Etelka_Heka","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Etelka_Heka","http://es.dbpedia.org/property/web","http://katalogus.nlvk.hu/html/kenezetelka/elete.htm"
"http://es.dbpedia.org/resource/Etelka_Heka","http://dbpedia.org/ontology/wikiPageID",7404571
"http://es.dbpedia.org/resource/Etelka_Heka","http://dbpedia.org/ontology/wikiPageRevisionID",112711510
"http://es.dbpedia.org/resource/Etelka_Heka","http://dbpedia.org/ontology/wikiPageExternalLink","http://katalogus.nlvk.hu/html/kenezetelka/elete.htm"
"http://es.dbpedia.org/resource/Etelka_Heka","http://dbpedia.org/ontology/wikiPageLength",3264
"http://es.dbpedia.org/resource/Etelka_Heka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Etelka_Heka?oldid=112711510&ns=0"
"http://es.dbpedia.org/resource/Etelka_Heka","http://dbpedia.org/ontology/abstract","Etelka Heka (26 de octubre de 1936), es una escritora, poeta y cantante húngara nacida en Yugoslavia."
"http://es.wikipedia.org/wiki/Etelka_Heka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Etelka_Heka"
"http://es.dbpedia.org/resource/ETELKA_HEKA_KENÉZ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etelka_Heka"
